Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72911;"African Archaeological Review";journal;"15729842, 02630338";0,798;Q1;43;22;43;1678;68;38;1,48;76,27;35,19;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;21100286926;"Religions";journal;"20771444";0,488;Q1;37;46;121;1774;103;118;0,59;38,57;33,33;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;13464;"Psychological Record";journal;"00332933, 21633452";0,423;Q2;59;60;127;2319;164;126;1,08;38,65;42,14;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,224;Q1;29;37;73;0;48;70;0,39;0,00;54,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
5;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,175;Q1;21;25;68;684;32;68;0,44;27,36;41,43;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
6;29205;"Physics in Perspective";journal;"14226960, 14226944";0,164;Q2;17;19;68;1196;16;56;0,27;62,95;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
7;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,126;Q2;13;19;48;783;10;46;0,30;41,21;33,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q2)";"Arts and Humanities"
8;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,126;Q2;3;22;61;1304;5;59;0,08;59,27;23,81;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
9;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,123;Q3;3;10;49;521;2;48;0,03;52,10;66,67;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;85336;"Anthropos";journal;"02579774";0,113;Q4;15;43;106;1666;9;98;0,09;38,74;26,47;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;5700161051;"A Contrario";journal;"16607880, 16628667";0,111;Q2;7;10;51;129;5;50;0,13;12,90;40,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100262316;"Archaologie der Schweiz";journal;"02559005";0,109;Q3;3;17;42;44;1;38;0,02;2,59;20,59;0;0;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;16800154732;"Acta Musicologica";journal;"00016241";0,106;Q3;8;12;38;352;2;36;0,04;29,33;25,00;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q3)";"Arts and Humanities"
14;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,103;Q3;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
15;19600166220;"Antike Kunst";journal;"00035688";0,101;Q3;9;11;31;251;5;31;0,26;22,82;28,57;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Visual Arts and Performing Arts (Q3); Classics (Q4)";"Arts and Humanities"
16;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;13;34;967;7;34;0,09;74,38;40,00;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,101;Q4;2;15;36;534;1;34;0,03;35,60;40,00;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
18;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,101;Q4;4;10;25;277;0;24;0,00;27,70;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
19;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;15;36;58;6;34;0,21;3,87;31,25;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
20;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;9;26;150;0;23;0,00;16,67;62,50;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q3;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q3;4;14;18;743;2;18;0,11;53,07;50,00;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;133;400;20;2;304;0,01;0,15;36,46;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
24;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,100;Q4;2;22;39;397;2;37;0,05;18,05;16,67;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q4)";"Arts and Humanities"
25;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;25;48;599;0;43;0,00;23,96;5,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
26;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;13;98;0;4;96;0,04;0,00;20,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";;-;7;19;0;317;0;0;0,00;16,68;40,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History; Philosophy";"Arts and Humanities"
28;21100317417;"Annales Jean-Jacques Rousseau";journal;"02596563";;-;1;21;0;232;0;0;0,00;11,05;20,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2013-2014";"Literature and Literary Theory";"Arts and Humanities"
29;21100466413;"Life Sciences, Society and Policy";journal;"21957819";;-;23;12;0;463;0;0;0,00;38,58;68,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Management, Monitoring, Policy and Law; Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;20;62;519;8;56;0,15;25,95;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
31;21100317006;"Zwingliana";journal;"02544407";;-;3;8;0;203;0;0;0,00;25,38;25,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History; Religious Studies";"Arts and Humanities"
