Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23811;"Cement and Concrete Composites";journal;"09589465";1,477;Q1;212;113;319;2640;566;299;1,56;23,36;19,41;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,456;Q1;90;58;148;1470;261;144;1,81;25,34;18,54;4;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
3;23833;"Cement and Concrete Research";journal;"00088846";1,433;Q1;288;154;726;4937;1396;709;1,70;32,06;20,11;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;16113;"International Journal of Refrigeration";journal;"01407007";1,282;Q1;138;154;421;3525;717;404;1,45;22,89;12,14;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
5;29348;"Energy";journal;"18736785, 03605442";1,103;Q1;251;169;718;4767;1452;707;2,03;28,21;17,29;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";1,095;Q1;34;7;11;515;9;11;0,82;73,57;7,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1)";"Engineering"
7;22094;"Thin-Walled Structures";journal;"02638231";1,019;Q1;121;124;326;2616;375;324;1,08;21,10;8,08;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
8;28801;"Applied Energy";journal;"18729118, 03062619";0,950;Q1;292;97;284;2313;484;283;1,65;23,85;15,94;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
9;26874;"Building and Environment";journal;"03601323";0,938;Q1;205;221;808;4889;1131;806;1,41;22,12;25,71;37;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
10;26939;"Building Research and Information";journal;"09613218, 14664321";0,925;Q1;105;55;149;2089;328;140;1,77;37,98;29,59;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
11;24443;"Construction and Building Materials";journal;"09500618";0,869;Q1;259;276;455;5714;630;448;1,31;20,70;22,54;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
12;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,867;Q1;71;60;168;1352;125;150;0,66;22,53;13,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
13;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,793;Q1;53;21;61;389;40;60;0,60;18,52;31,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
14;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,787;Q1;110;106;338;3801;420;292;1,09;35,86;24,59;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
15;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,691;Q1;86;93;234;2222;170;220;0,79;23,89;13,30;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
16;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,631;Q1;73;42;128;1290;131;116;0,80;30,71;22,39;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
17;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,625;Q1;139;76;358;1334;263;355;0,62;17,55;9,93;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
18;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,572;Q2;47;23;66;384;39;61;0,53;16,70;10,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
19;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,539;Q2;75;79;194;1552;103;188;0,43;19,65;21,05;2;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
20;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,530;Q2;49;37;108;644;44;89;0,37;17,41;9,80;5;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
21;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,526;Q2;33;28;70;372;37;61;0,44;13,29;29,27;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
22;144739;"Facilities";journal;"02632772";0,519;Q2;56;44;147;959;81;140;0,51;21,80;34,29;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
23;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,475;Q2;71;35;27;737;43;27;1,59;21,06;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
24;4000149403;"International Journal of Ventilation";journal;"14733315";0,430;Q2;26;42;101;659;44;97;0,47;15,69;18,75;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
25;3200147832;"Journal of Building Physics";journal;"17442591";0,419;Q2;42;20;65;397;39;60;0,44;19,85;5,26;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
26;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,377;Q2;58;60;103;910;42;97;0,49;15,17;13,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
27;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,310;Q2;30;19;65;393;20;63;0,42;20,68;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
28;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,297;Q2;52;20;57;603;47;53;0,71;30,15;9,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Civil and Structural Engineering (Q3)";"Computer Science; Engineering"
29;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,295;Q2;45;75;191;587;57;166;0,34;7,83;14,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
30;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,273;Q2;36;20;64;484;20;64;0,25;24,20;17,02;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,267;Q2;42;22;63;423;31;63;0,33;19,23;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
32;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,217;Q3;23;26;68;257;13;61;0,14;9,88;3,13;0;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
33;10900153323;"Georisk";journal;"17499518, 17499526";0,205;Q3;38;20;15;544;7;15;0,47;27,20;16,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
34;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,201;Q3;18;17;77;240;25;67;0,28;14,12;11,11;0;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q3)";"Engineering"
35;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;316;1187;3142;124;1157;0,11;9,94;18,73;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
36;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,170;Q3;42;31;88;496;35;88;0,26;16,00;25,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
37;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,114;Q3;40;18;66;734;14;62;0,13;40,78;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q2); Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
38;144811;"International Journal of Construction Education and Research";journal;"15503984";0,111;Q3;27;17;36;237;5;30;0,14;13,94;21,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
39;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,111;Q4;21;18;68;199;11;59;0,24;11,06;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
40;13862;"Construction History";journal;"02677768";0,104;Q4;7;5;5;217;2;5;0,40;43,40;28,57;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
41;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;114;334;41;3;318;0,01;0,36;18,89;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
42;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";;-;52;22;0;475;0;0;0,00;21,59;15,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
