Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13679;"Ear and Hearing";journal;"15384667, 01960202";1,910;Q1;125;106;266;4345;929;258;3,03;40,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;11000153737;"Head and Neck";journal;"10970347, 10433074";1,486;Q1;147;370;779;10912;2512;744;3,13;29,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
3;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,375;Q1;91;180;454;5438;1090;442;2,34;30,21;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,370;Q1;85;65;165;3214;483;165;2,93;49,45;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
5;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,232;Q1;124;333;902;7179;1685;824;1,61;21,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,149;Q1;88;52;115;2548;264;103;1,80;49,00;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
7;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";1,146;Q1;140;370;1705;8457;2907;1491;1,51;22,86;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
8;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,091;Q1;115;256;743;5309;1359;678;1,55;20,74;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
9;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,083;Q1;89;150;401;4677;1045;387;2,45;31,18;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
10;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,033;Q1;144;395;1273;8745;2253;1128;1,76;22,14;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
11;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,023;Q1;67;164;179;4330;443;166;2,47;26,40;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
12;13801;"Laryngoscope";journal;"15314995, 0023852X";1,013;Q1;176;632;2018;13762;3685;1922;1,78;21,78;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
13;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,002;Q1;150;216;686;4067;1286;643;1,54;18,83;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
14;21100327967;"Trends in hearing";journal;"23312165";0,946;Q1;64;10;54;630;91;49;1,34;63,00;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
15;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,876;Q1;76;99;282;3190;567;258;1,60;32,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
16;13674;"Dysphagia";journal;"0179051X, 14320460";0,867;Q1;100;107;276;1764;413;156;1,19;16,49;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
17;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,827;Q1;103;124;416;2677;629;404;1,39;21,59;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
18;13783;"Journal of Voice";journal;"08921997, 18734588";0,795;Q2;107;147;467;4768;778;458;1,43;32,44;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
19;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,693;Q2;87;310;618;4346;774;536;1,20;14,02;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
20;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,684;Q2;83;87;295;3590;577;258;1,76;41,26;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
21;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,679;Q2;91;118;323;3673;464;310;1,38;31,13;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
22;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,643;Q2;67;77;228;2115;426;226;1,91;27,47;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
23;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,639;Q2;70;166;412;2995;604;386;1,32;18,04;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
24;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,499;Q3;87;833;2018;14347;1874;1878;0,80;17,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
25;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,471;Q3;52;57;175;2329;161;151;0,63;40,86;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
26;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,311;Q3;54;229;703;2343;266;580;0,32;10,23;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
27;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,289;Q3;22;46;162;678;71;146;0,38;14,74;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
28;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,226;Q3;36;0;93;0;38;83;0,25;0,00;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
29;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,176;Q3;28;96;154;2051;39;145;0,25;21,36;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
30;13742;"International Tinnitus Journal";journal;"09465448";0,160;Q3;33;10;63;403;15;57;0,06;40,30;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
