Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19961;"Molecular Medicine";journal;"10761551, 15283658";1,446;Q1;133;28;266;1174;912;266;2,90;41,93;29,63;4;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,343;Q2;130;164;136;7816;243;94;1,79;47,66;32,68;3;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;18610;"Molecular Imaging";journal;"15353508, 15360121";0,625;Q3;66;23;22;1005;69;21;3,14;43,70;17,27;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
4;12429;"Molecular Cancer";journal;"14764598";0,618;Q3;196;42;9;2489;26;8;2,89;59,26;25,76;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Oncology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16836;"BMC Chemical Biology";journal;"14726769";0,614;Q3;21;1;5;13;8;5;1,60;13,00;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,602;Q3;115;77;170;2471;222;170;1,37;32,09;34,93;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";0,546;Q3;157;58;121;2472;162;120;1,46;42,62;44,15;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,364;Q4;59;437;150;6477;74;150;0,49;14,82;32,56;0;0;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,323;Q4;88;123;286;2727;142;285;0,49;22,17;36,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;26370;"Molecules";journal;"14203049";0,294;Q4;227;89;607;2632;287;603;0,65;29,57;25,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,190;Q4;105;78;57;5374;27;53;0,47;68,90;25,95;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pharmacology (Q3); Drug Discovery (Q4); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
12;24086;"Pteridines";journal;"21954720, 09334807";0,151;Q4;19;19;53;477;17;53;0,31;25,11;40,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,121;Q4;101;185;554;5647;789;551;1,43;30,52;21,05;7;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;145164;"Human Genomics";journal;"14739542, 14797364";;-;68;7;0;20;0;0;0,00;2,86;21,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;16088;"Journal of Nanobiotechnology";journal;"14773155";;-;109;6;0;167;0;0;0,00;27,83;8,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Molecular Medicine; Nanoscience and Nanotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
