Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,358;Q2;34;24;71;1126;106;71;1,15;46,92;54,46;0;6;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
2;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,322;Q2;17;30;97;1715;120;97;1,06;57,17;52,00;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,248;Q3;7;76;125;3476;113;121;0,91;45,74;72,33;0;35;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
4;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,239;Q3;13;14;52;664;51;52;1,06;47,43;36,73;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
5;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,209;Q3;7;57;114;2201;52;106;0,44;38,61;36,29;0;24;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
6;5600155211;"Historia Critica";journal;"19006152, 01211617";0,175;Q3;13;20;73;1198;50;72;0,53;59,90;54,17;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
7;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,159;Q3;11;27;116;1217;38;112;0,28;45,07;22,92;0;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100899925;"Nomadas";journal;"25394762, 01217550";0,157;Q3;4;18;101;595;47;96;0,30;33,06;56,25;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,149;Q4;7;38;95;2038;31;90;0,33;53,63;39,02;0;20;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
10;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,142;Q4;9;23;54;1010;43;52;0,97;43,91;36,36;0;11;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
11;21100829925;"HiSTOReLo";journal;"2145132X";0,133;Q4;4;26;72;912;15;63;0,15;35,08;30,56;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q2); Cultural Studies (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,127;Q4;6;36;102;1395;21;98;0,13;38,75;38,98;0;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100792502;"Trashumante";journal;"23229675, 23229381";0,103;Q4;5;33;55;971;8;55;0,15;29,42;32,35;0;6;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;29;62;871;15;56;0,27;30,03;49,02;0;13;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
