Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;19787;"VDE Fachberichte";book series;"03404161";0,101;Q4;5;0;30;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
24;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,103;Q4;17;76;235;1933;40;58;0,24;25,43;0,00;0;16;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
23;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,111;Q4;39;46;79;1548;33;31;0,29;33,65;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
22;21100216986;"NanoScience and Technology";book series;"14344904";0,112;Q4;15;10;190;1429;44;2;0,27;142,90;0,00;0;1;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,124;Q4;25;666;1643;13421;182;1514;0,08;20,15;29,38;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
20;21100872780;"Comprehensive Series in Photochemical and Photobiological Sciences";book series;"20419724, 20419716";0,125;Q4;5;0;57;0;14;1;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
19;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
18;21100983210;"Fundamental Theories of Physics";book series;"01681222, 23656425";0,125;Q4;22;14;267;831;185;1;0,87;59,36;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
17;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,125;Q4;17;39;181;1245;24;1;0,22;31,92;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
16;77152;"Lecture Notes in Physics";book series;"00758450";0,136;Q4;68;160;323;6379;109;16;0,23;39,87;0,00;0;1;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
15;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,142;Q4;69;0;73;0;86;16;1,33;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,191;Q4;14;24;86;573;48;15;0,40;23,88;0,00;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
13;28700;"Materials Science Forum";book series;"02555476, 16629752";0,192;Q4;87;2241;6255;35394;3165;6019;0,56;15,79;33,06;0;337;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,199;Q4;26;0;37;0;12;37;0,32;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
11;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,215;Q4;45;553;2266;9817;1385;2167;0,68;17,75;35,57;0;86;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
10;13686;"Advances in Heat Transfer";book series;"00652717";0,321;Q3;36;7;18;675;41;12;1,83;96,43;0,00;0;1;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;21100826426;"Internet of Things";book series;"21991073, 21991081";0,509;Q2;24;51;129;2793;318;10;2,79;54,76;0,00;3;21;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Instrumentation (Q2); Signal Processing (Q2)";"Computer Science; Physics and Astronomy"
8;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,584;Q2;46;18;47;2030;105;3;2,23;112,78;0,00;0;2;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
7;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,798;Q2;10;0;1;0;4;1;4,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Computer Science; Engineering; Physics and Astronomy"
6;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,331;Q1;178;25;70;3580;1006;67;12,77;143,20;30,77;5;12;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,630;Q1;113;17;44;2404;551;44;14,06;141,41;10,53;1;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";6,842;Q1;214;21;70;2624;1425;69;19,67;124,95;11,76;1;1;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";15,623;Q1;210;17;45;5218;1486;42;28,33;306,94;16,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21101022969;"Annual Review of Heat Transfer";book series;"10490787, 23750294";;-;30;10;15;1558;12;5;0,00;155,80;25,00;0;5;United States;Northern America;"Begell House Inc.";"1987, 1989-1990, 1992, 1994-2000, 2002-2003, 2005, 2012-2017, 2019-2022";"Condensed Matter Physics; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering; Physics and Astronomy"
1;21100826677;"Applications of NMR Spectroscopy";book series;"24054682, 24054674";;-;3;7;5;422;1;3;0,20;60,29;60,00;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2020, 2022";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Medicine; Physics and Astronomy"
