Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,114;Q4;14;262;690;7088;75;688;0,11;27,05;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,236;Q3;54;266;614;6835;531;566;0,87;25,70;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;24196;"Scientia Iranica";journal;"10263098";0,322;Q2;65;220;608;6518;692;594;1,24;29,63;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,208;Q3;35;176;419;4056;297;411;0,67;23,05;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,375;Q3;61;178;417;4553;551;364;1,19;25,58;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,124;Q4;16;120;335;2503;44;333;0,13;20,86;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,336;Q2;45;120;326;4097;271;325;0,87;34,14;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
8;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,354;Q2;58;168;319;4898;305;307;0,90;29,15;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,212;Q3;53;250;310;5984;241;295;0,71;23,94;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,200;Q3;32;150;288;2909;160;259;0,53;19,39;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,366;Q3;41;110;257;2670;310;220;1,03;24,27;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
12;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,178;Q3;27;52;252;1755;100;252;0,36;33,75;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
