Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16965;"Internet and Higher Education";journal;"10967516";0,842;Q1;117;26;72;905;207;72;2,72;34,81;47,17;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,739;Q1;114;38;156;1370;316;146;2,20;36,05;34,69;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";0,725;Q1;64;36;97;0;167;96;1,46;0,00;45,45;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education (Q1); E-learning (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
4;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,663;Q1;119;95;131;1657;221;124;1,57;17,44;39,18;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
5;15681;"Journal of Digital Information";journal;"13687506";0,623;Q1;27;7;59;227;106;57;2,17;32,43;25,00;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
6;17645;"Computers and Education";journal;"03601315";0,616;Q1;232;50;154;1599;336;147;2,21;31,98;35,88;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
7;14735;"Government Information Quarterly";journal;"0740624X";0,482;Q1;133;40;143;2167;141;113;1,00;54,18;25,93;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,477;Q1;38;17;56;437;75;40;1,21;25,71;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
9;13460;"Learning Environments Research";journal;"15731855, 13871579";0,474;Q1;47;18;31;564;31;31;1,00;31,33;32,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"E-learning (Q1); Communication (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
10;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,455;Q1;56;17;56;550;62;47;0,97;32,35;45,83;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
11;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,406;Q2;62;14;29;587;79;29;2,72;41,93;28,00;0;0;United States;Northern America;"Springer US";"2000, 2003-2023";"Education (Q2); E-learning (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Social Sciences"
12;144671;"Reference Services Review";journal;"00907324";0,399;Q2;43;43;134;640;103;134;0,58;14,88;66,20;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
13;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,367;-;58;0;416;0;197;412;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
14;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,355;Q2;34;20;21;715;12;21;0,57;35,75;16,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
15;144955;"Education and Information Technologies";journal;"13602357";0,328;Q2;76;24;26;599;37;26;0,00;24,96;21,15;1;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
16;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,294;Q2;90;38;91;732;87;80;0,68;19,26;35,21;4;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
17;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,280;Q2;54;36;112;1090;59;101;0,49;30,28;50,00;18;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
18;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,268;Q2;46;17;66;937;94;56;1,26;55,12;21,43;6;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); E-learning (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
19;3200147702;"Electronic Government";journal;"17407494, 17407508";0,259;Q2;39;29;31;1119;121;31;3,90;38,59;37,50;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
20;21451;"Journal of Interactive Online Learning";journal;"15414914";0,228;Q2;40;18;51;531;34;50;0,74;29,50;58,82;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"E-learning (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
21;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,222;Q3;111;74;196;2006;201;177;1,02;27,11;34,15;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
22;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,197;Q3;24;29;54;776;35;47;0,75;26,76;23,33;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Management Information Systems (Q3); Software (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
23;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,180;Q3;22;46;37;582;5;34;0,09;12,65;71,88;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
24;12749;"International Information and Library Review";journal;"10959297, 10572317";0,176;Q3;30;43;154;1353;27;150;0,18;31,47;20,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
25;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,171;Q3;23;0;54;0;8;54;0,14;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
26;12695;"International Review of Education";journal;"15730638, 00208566";0,167;Q3;46;27;82;719;34;79;0,29;26,63;24,14;10;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
27;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,150;Q3;17;8;49;128;8;39;0,12;16,00;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
28;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,147;Q3;26;35;105;613;24;103;0,17;17,51;29,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
29;145056;"International Journal of Distance Education Technologies";journal;"15393100";0,130;Q3;24;26;42;489;31;42;0,74;18,81;26,67;0;0;United States;Northern America;"IGI Publishing";"2003-2023";"E-learning (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
30;145256;"Australian Educational Computing";journal;"08169020";0,125;Q4;16;14;28;227;3;26;0,11;16,21;38,89;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
31;14789;"Information Technology for Development";journal;"15540170, 02681102";0,123;Q4;52;0;19;0;23;17;1,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q4); Development (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
32;56074;"Human IT";journal;"14021501";0,117;Q4;10;12;28;243;5;25;0,44;20,25;16,67;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
33;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,116;Q4;25;25;117;367;48;111;0,44;14,68;27,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
34;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,115;Q4;20;25;89;109;7;85;0,02;4,36;52,38;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
35;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,115;Q4;16;17;18;343;3;15;0,17;20,18;68,75;0;0;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
36;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,113;Q4;26;20;36;752;4;36;0,11;37,60;51,85;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
37;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,112;Q4;11;28;71;240;3;59;0,00;8,57;81,82;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
38;145681;"Interactive Learning Environments";journal;"10494820";0,102;Q4;68;10;11;350;1;10;0,09;35,00;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
39;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;23;36;751;53;28;0,75;32,65;51,52;9;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
40;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;11;95;389;76;91;0,69;35,36;31,58;2;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
41;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";;-;35;16;0;725;0;0;0,00;45,31;26,32;6;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications; E-learning; Hardware and Architecture; Social Sciences (miscellaneous); Software";"Computer Science; Social Sciences"
42;12000154349;"International Journal of Information and Communication Technology Education";journal;"15501337, 15501876";;-;21;26;0;633;0;0;0,00;24,35;46,51;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
43;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;9;34;105;6;31;0,33;11,67;64,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
44;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;17;38;311;47;30;1,11;18,29;29,17;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
