Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;7;67;208;1;62;0,03;29,71;50,00;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
34;18890;"Sexuologie";journal;"09447105";0,101;Q4;9;0;56;0;5;44;0,10;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
33;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,101;Q4;4;7;63;194;1;54;0,02;27,71;42,86;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
32;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,113;Q4;11;30;84;811;12;64;0,13;27,03;21,05;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
31;21100829269;"Psychiatrie";journal;"16144864";0,122;Q4;9;38;58;1166;9;52;0,16;30,68;26,92;4;0;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
30;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
29;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,154;Q4;7;22;54;207;12;52;0,33;9,41;60,87;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
28;21784;"Psychopharmakotherapie";journal;"09446877";0,157;Q4;13;80;266;1000;29;117;0,15;12,50;22,22;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
27;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,160;Q4;12;46;154;534;21;126;0,17;11,61;62,96;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
26;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,170;Q4;12;34;133;613;25;110;0,21;18,03;32,20;8;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
25;15679;"German Journal of Psychiatry";journal;"14331055";0,171;Q4;18;27;62;871;27;62;0,37;32,26;27,50;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
24;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,187;Q4;7;34;104;705;10;88;0,10;20,74;82,61;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
23;14148;"Familiendynamik (discontinued)";journal;"03422747";0,188;Q3;7;33;135;558;9;110;0,07;16,91;42,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
22;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,205;Q3;35;93;265;4512;167;226;0,73;48,52;33,20;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
21;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,223;Q3;13;33;89;842;32;82;0,34;25,52;22,50;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
20;13398;"Psyche (discontinued)";journal;"00332623";0,248;Q3;19;63;163;2042;76;145;0,43;32,41;32,79;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
19;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,259;Q3;31;55;166;1646;228;157;1,63;29,93;55,71;5;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
18;14109;"Recht und Psychiatrie";journal;"07242247";0,261;Q3;12;19;75;302;25;64;0,32;15,89;22,22;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
17;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,263;Q3;48;181;500;5428;422;440;0,86;29,99;23,93;11;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
16;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,265;Q3;16;49;129;1069;63;110;0,53;21,82;43,86;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
15;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,301;Q3;22;46;149;1402;116;134;0,96;30,48;52,63;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,308;Q3;31;28;97;778;81;80;0,97;27,79;43,24;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
13;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,310;Q3;37;87;276;1885;222;223;0,86;21,67;37,06;18;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
12;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,333;Q3;46;89;238;2276;203;198;0,91;25,57;51,54;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;21954;"Sucht";journal;"09395911";0,344;Q3;28;42;140;1293;97;105;0,52;30,79;45,88;10;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,750;Q2;84;55;202;1841;430;174;2,51;33,47;33,06;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
9;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,830;Q2;34;30;87;1430;233;85;3,23;47,67;64,44;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,324;Q1;129;209;525;9780;1720;502;3,04;46,79;37,53;18;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
7;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,421;Q1;144;191;467;8978;1490;466;2,95;47,01;44,37;77;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
6;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,481;Q1;111;88;281;4514;880;250;3,03;51,30;36,07;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
5;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,633;Q1;116;107;250;3869;867;205;2,69;36,16;49,24;31;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
4;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;19;52;665;27;50;0,48;35,00;61,11;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
3;21100241632;"Geriatric Mental Health Care";journal;"22129693";;-;6;15;0;550;0;0;0,00;36,67;38,46;2;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology; Psychiatry and Mental Health";"Medicine"
2;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";;-;35;26;0;1101;0;0;0,00;42,35;35,17;5;0;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
1;21100265182;"Mental Health and Prevention";journal;"22126570";;-;21;7;0;241;0;0;0,00;34,43;56,00;2;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
