Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,415;Q1;111;84;280;4506;905;247;3,24;53,64;38,19;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,198;Q1;123;183;666;6745;2109;569;3,15;36,86;43,69;50;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,141;Q1;122;285;960;8854;3092;938;3,35;31,07;30,68;28;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,906;Q2;84;44;180;1539;484;169;2,21;34,98;31,52;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
5;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,559;Q2;38;30;90;1514;165;79;1,84;50,47;40,91;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,471;Q2;73;143;379;3824;510;358;1,44;26,74;35,36;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23175;"Krankenhauspharmazie";journal;"01737597";0,200;Q3;12;139;492;589;29;249;0,08;4,24;57,95;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
8;21784;"Psychopharmakotherapie";journal;"09446877";0,133;Q4;13;79;254;1104;26;112;0,13;13,97;26,79;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;21716;"Pharmazeutische Zeitung";journal;"00317136";0,123;Q4;7;685;1852;855;10;1071;0,00;1,25;49,71;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,119;Q4;13;204;496;1123;39;209;0,09;5,50;55,32;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
11;29257;"Chemotherapie Journal";journal;"09406735";0,115;Q4;15;0;40;0;10;28;0,25;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
12;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,111;Q4;2;52;191;361;3;132;0,03;6,94;40,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
13;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,108;Q4;10;948;3171;1156;16;2265;0,01;1,22;44,96;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
14;19700174886;"Arzneimitteltherapie";journal;"07236913";0,107;Q4;6;177;452;1016;14;225;0,04;5,74;35,14;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
15;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,104;Q4;13;0;151;0;10;136;0,05;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100854232;"Organic and Medicinal Chemistry Letters";journal;"21912858";;-;4;4;0;158;0;0;0,00;39,50;29,41;0;0;Germany;Western Europe;"BioMed Central Ltd";"2014";"Organic Chemistry; Pharmacology (medical)";"Chemistry; Medicine"
