Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,363;Q3;38;25;63;973;122;63;2,07;38,92;43,93;0;11;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Environmental Science; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21100201938;"Manufacturing Technology";journal;"12132489";0,326;Q3;30;115;307;2665;454;307;1,67;23,17;28,57;0;31;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
3;21100255064;"Mendel";journal;"18033814";0,302;Q3;15;32;51;1136;82;51;1,73;35,50;32,95;0;10;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Decision Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
4;24449;"Kybernetika";journal;"00235954, 1805949X";0,275;Q3;41;39;162;1192;132;156;0,87;30,56;30,00;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
5;17500155108;"Radioengineering";journal;"12102512";0,249;Q3;48;66;225;1845;217;225;0,85;27,95;30,89;0;3;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,223;Q3;17;131;388;3052;291;387;0,72;23,30;21,46;0;45;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,221;Q3;6;23;61;879;44;59;0,71;38,22;28,99;1;15;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
8;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,187;Q4;20;35;197;1101;173;195;0,76;31,46;16,04;0;6;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
9;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,176;Q4;23;41;106;1220;71;106;0,62;29,76;23,53;0;15;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,162;Q4;5;31;134;318;9;115;0,08;10,26;14,58;0;8;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
11;19700175603;"Advances in Military Technology";journal;"18022308";0,153;Q4;14;18;86;406;39;86;0,50;22,56;16,67;0;2;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
12;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,129;Q4;8;5;33;128;13;33;0,30;25,60;14,29;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
13;21101021070;"Staleta Praha";journal;"02316056";0,101;Q4;2;4;38;401;2;34;0,04;100,25;50,00;0;1;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
