Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";14,486;Q1;436;333;812;30726;29545;804;36,43;92,27;26,39;17;233;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;29372;"Energy Conversion and Management";journal;"01968904";2,743;Q1;250;1123;3474;61133;35181;3453;10,07;54,44;23,65;33;858;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;21100325067;"Energy Research and Social Science";journal;"22146296";2,313;Q1;113;419;801;33261;5723;801;7,20;79,38;43,79;194;325;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
4;21100810501;"Materials Today Energy";journal;"24686069";1,843;Q1;67;198;358;11758;2489;358;7,15;59,38;30,25;0;137;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
5;21100896269;"Energy Conversion and Management: X";journal;"25901745";1,521;Q1;31;21;12;1180;82;12;6,83;56,19;19,44;2;20;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
6;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,328;Q1;120;318;878;13700;2338;870;2,54;43,08;18,72;1;130;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
7;21100386454;"Nuclear Materials and Energy";journal;"23521791";1,324;Q1;37;134;574;4562;1428;570;2,50;34,04;21,06;0;70;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
8;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,307;Q1;137;216;1071;8216;4205;1070;3,54;38,04;20,46;0;24;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
9;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,159;Q1;82;755;1783;21758;3724;1775;2,14;28,82;21,00;14;50;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
10;17882;"Nuclear Engineering and Design";journal;"00295493";1,147;Q1;123;446;1330;14087;3011;1310;2,17;31,59;16,53;6;51;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
11;29021;"Journal of Nuclear Materials";journal;"00223115";1,123;Q1;166;561;1845;25310;6133;1834;3,28;45,12;23,80;4;77;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
12;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";1,073;Q1;65;83;246;2263;402;245;1,56;27,27;15,32;2;4;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
13;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,006;Q1;32;44;100;2410;322;92;2,70;54,77;23,58;0;12;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
14;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,884;Q1;90;64;81;2484;271;80;3,38;38,81;25,36;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
15;13182;"Progress in Nuclear Energy";journal;"01491970";0,865;Q1;82;341;657;11699;1578;653;2,50;34,31;21,05;15;32;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
16;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,829;Q1;33;44;144;1699;517;144;3,84;38,61;20,36;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
17;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,808;Q1;123;858;1173;44688;5395;1154;4,65;52,08;28,79;9;565;United Kingdom;Western Europe;"";"1977-2023";"Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
18;29995;"Fusion Science and Technology";journal;"15361055";0,749;Q2;58;120;435;2263;517;421;1,16;18,86;21,50;1;66;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
19;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,737;Q2;60;332;599;8758;1517;597;2,53;26,38;19,40;8;37;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
20;29092;"Nuclear Technology";journal;"00295450";0,736;Q2;62;157;335;4096;422;325;1,17;26,09;12,83;11;23;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
21;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,668;Q2;73;126;401;3221;606;392;1,60;25,56;14,06;4;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
22;20344;"Fusion Engineering and Design";journal;"09203796";0,656;Q2;91;626;2385;13565;3831;2376;1,65;21,67;20,82;26;484;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
23;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,602;Q2;25;113;365;2052;492;365;1,11;18,16;23,85;0;34;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2)";"Energy"
24;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,600;Q2;52;30;231;2004;590;229;3,12;66,80;25,61;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
25;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,567;Q2;101;214;949;6514;1905;943;1,93;30,44;16,79;1;50;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
26;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,537;Q2;134;327;1094;8697;2087;1074;1,92;26,60;20,53;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
27;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,496;Q2;34;56;110;1633;140;107;1,49;29,16;24,77;0;38;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
28;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,477;Q2;67;875;972;31692;2702;966;2,91;36,22;23,92;4;477;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
29;29383;"Energy Exploration and Exploitation";journal;"01445987";0,435;Q2;43;134;226;6077;511;223;2,18;45,35;29,17;1;50;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
30;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,395;Q2;38;86;264;3201;457;262;1,96;37,22;27,95;0;52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
31;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,374;Q2;75;575;1909;20655;2554;1891;1,32;35,92;35,04;6;103;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
32;20600195623;"IEEE Power and Energy Society General Meeting";conference and proceedings;"19449925";0,345;-;72;643;2078;10190;2001;2075;0,96;15,85;21,03;0;256;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
33;29827;"Atomic Energy";journal;"15738205, 10634258";0,317;Q3;22;122;415;1222;205;412;0,52;10,02;25,66;0;11;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
34;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,316;Q3;16;29;74;553;46;74;0,58;19,07;25,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
35;13192;"Radioprotection";journal;"1769700X, 00338451";0,301;Q3;21;73;93;1540;92;78;0,97;21,10;40,41;10;28;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
36;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";0,278;Q3;16;97;296;1994;138;280;0,51;20,56;17,04;0;12;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q4)";"Energy; Physics and Astronomy"
37;21100936363;"International Conference on Mathematics and Computational Methods Applied to Nuclear Science and Engineering, M and C 2019";conference and proceedings;"-";0,271;-;6;0;207;0;96;206;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Nuclear Energy and Engineering";"Energy; Mathematics"
38;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,260;Q3;13;24;75;1016;137;75;2,02;42,33;23,40;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
39;12701;"Nukleonika";journal;"15085791, 00295922";0,244;Q3;26;33;78;595;79;77;1,03;18,03;29,48;0;10;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
40;12582;"Kerntechnik";journal;"21958580, 09323902";0,242;Q3;20;57;207;842;72;202;0,42;14,77;23,48;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
41;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,223;Q3;29;20;49;422;45;48;0,50;21,10;35,14;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
42;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,214;-;23;668;2295;5040;382;2288;0,18;7,54;18,13;0;10;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
43;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,211;Q4;26;52;51;983;29;46;0,78;18,90;15,43;0;4;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
44;21100932462;"Journal of Nuclear Fuel Cycle and Waste Technology";journal;"22885471, 17381894";0,198;Q4;7;54;43;1128;19;41;0,44;20,89;20,30;0;19;South Korea;Asiatic Region;"Korean Radioactive Waste Society";"2019-2023";"Fuel Technology (Q4); Management, Monitoring, Policy and Law (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
45;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,192;Q4;16;20;48;494;15;48;0,30;24,70;8,33;0;5;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Safety, Risk, Reliability and Quality (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
46;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,187;Q4;8;39;104;1077;55;95;0,48;27,62;12,73;0;11;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
47;21100870327;"Proceedings of 2018 IEEE 9th International Conference on Dependable Systems, Services and Technologies, DESSERT 2018";conference and proceedings;"-";0,175;-;17;0;134;0;177;132;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
48;21100933234;"18th International Topical Meeting on Nuclear Reactor Thermal Hydraulics, NURETH 2019";conference and proceedings;"-";0,161;-;5;0;464;0;94;463;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
49;21100923498;"Proceedings - 2019 Prognostics and System Health Management Conference, PHM-Paris 2019";conference and proceedings;"-";0,159;-;7;0;53;0;43;51;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering"
50;21100832200;"2017 6th International Youth Conference on Energy, IYCE 2017";conference and proceedings;"-";0,150;-;6;0;65;0;39;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
51;21100868812;"Proceedings of the 2018 International Congress on Advances in Nuclear Power Plants, ICAPP 2018";conference and proceedings;"-";0,149;-;7;0;157;0;38;156;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
52;21100869436;"2018 19th International Scientific Conference on Electric Power Engineering, EPE 2018 - Proceedings";conference and proceedings;"-";0,137;-;8;0;106;0;57;105;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
53;21100894841;"International Topical Meeting on Advances in Thermal Hydraulics, ATH 2018 - Embedded Topical Meeting";conference and proceedings;"-";0,136;-;4;0;128;0;23;126;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
54;21100904877;"4th International Conference on Power Generation Systems and Renewable Energy Technologies, PGSRET 2018";conference and proceedings;"-";0,131;-;7;0;107;0;54;105;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
55;21100975546;"Proceedings of the International Symposium on Radiative Transfer";conference and proceedings;"26425629";0,127;-;4;0;55;0;20;54;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Radiation";"Energy; Engineering; Physics and Astronomy"
56;21100878558;"17th International Topical Meeting on Nuclear Reactor Thermal Hydraulics, NURETH 2017";conference and proceedings;"-";0,126;-;7;0;661;0;87;660;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
57;21100840997;"2017 International Congress on Advances in Nuclear Power Plants, ICAPP 2017 - A New Paradigm in Nuclear Power Safety, Proceedings";conference and proceedings;"-";0,125;-;0;0;4;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
58;21100925874;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,122;-;5;0;603;0;78;602;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
59;21100911313;"Embedded Topical Meeting - Advances in Nuclear Nonproliferation Technology and Policy Conference 2018, ANTPC 2018";conference and proceedings;"-";0,120;-;3;0;60;0;8;58;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
60;21100862527;"International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2017";conference and proceedings;"-";0,116;-;8;0;191;0;40;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
61;21100862470;"10th International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies, NPIC and HMIT 2017";conference and proceedings;"-";0,112;-;4;0;78;0;10;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy"
62;21100897934;"Proceedings - 2018 International Conference on Smart Grid and Electrical Automation, ICSGEA 2018";conference and proceedings;"-";0,112;-;4;0;107;0;29;105;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Computer Science; Energy; Mathematics"
63;21100924817;"11th Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies, NPIC and HMIT 2019";conference and proceedings;"-";0,109;-;4;0;173;0;26;171;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
64;21100946216;"ARWtr 2019 - Proceedings: 2019 6th Advanced Research Workshop on Transformers";conference and proceedings;"-";0,109;-;4;0;22;0;7;20;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
65;21100911302;"PSA 2019 - International Topical Meeting on Probabilistic Safety Assessment and Analysis";conference and proceedings;"-";0,108;-;3;0;131;0;29;128;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
66;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,106;-;24;0;71;0;9;70;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
67;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,105;Q4;10;56;164;0;4;5;0,02;0,00;33,33;0;17;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
68;21100901125;"PBNC 2018 - Pacific Basin Nuclear Conference";conference and proceedings;"-";0,105;-;2;0;151;0;5;149;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
69;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";0,104;Q4;6;8;7;126;1;6;0,14;15,75;50,00;0;5;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Physics and Astronomy"
70;21100845138;"ASME 2017 Nuclear Forum, NUCLRF 2017, collocated with the ASME 2017 Power Conference Joint with ICOPE 2017, the ASME 2017 11th International Conference on Energy Sustainability, and the ASME 2017 15t";conference and proceedings;"-";0,102;-;2;0;11;0;1;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
71;21100900291;"Catalysis and Reaction Engineering Division 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
72;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;77;0;0;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
73;12674;"Nuclear Plant Journal";trade journal;"08922055";0,101;Q4;6;0;73;0;1;73;0,02;0,00;0,00;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
74;21100934214;"Proceedings of the 15th International Conference on Nuclear Reaction Mechanisms, NRM 2018";conference and proceedings;"-";0,101;-;2;0;35;0;0;34;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
75;26369;"Radwaste Solutions";journal;"15294900";0,101;Q4;5;0;30;0;1;26;0,08;0,00;0,00;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
76;21100825143;"ANS CONTE 2017 - Conference on Nuclear Training and Education";conference and proceedings;"-";0,100;-;1;0;69;0;1;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
77;21100864043;"Catalysis and Reaction Engineering Division 2017 - Core Programming Area at the 2017 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;52;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
