Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";8,772;Q1;203;46;134;3650;689;125;4,77;79,35;23,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,600;Q1;204;67;184;3638;862;182;4,05;54,30;17,32;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";7,229;Q1;163;26;76;1937;461;75;3,76;74,50;25,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;145558;"Political Analysis";journal;"10471987, 14764989";5,256;Q1;83;28;86;1151;237;78;2,53;41,11;9,62;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,215;-;114;39;120;3496;451;108;2,57;89,64;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
6;17600155103;"Living Reviews in European Governance";journal;"1813856X";3,643;Q1;13;2;9;311;59;9;5,50;155,50;50,00;2;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
7;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,987;Q1;81;10;39;572;208;37;4,20;57,20;16,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;26362;"Journal of Peace Research";journal;"00223433";2,985;Q1;119;55;157;3007;535;157;3,26;54,67;31,73;49;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";2,612;Q1;15;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;145598;"European Journal of International Law";journal;"09385428, 14643596";2,347;Q1;74;61;171;3914;421;134;1,89;64,16;23,64;33;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
11;1000147124;"European Union Politics";journal;"17412757, 14651165";2,227;Q1;75;31;79;1323;191;78;2,07;42,68;20,83;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;24592;"European Journal of International Relations";journal;"13540661";2,101;Q1;102;31;92;2326;236;91;2,06;75,03;29,55;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;16114;"Electoral Studies";journal;"02613794";1,914;Q1;85;95;254;3479;284;249;0,98;36,62;24,52;38;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
14;25654;"Post-Soviet Affairs";journal;"1060586X";1,834;Q1;53;16;44;1068;111;44;2,34;66,75;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,754;Q1;48;13;65;829;185;65;2,02;63,77;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;25691;"West European Politics";journal;"01402382, 17439655";1,638;Q1;99;66;190;3364;454;189;2,36;50,97;46,32;40;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
17;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,628;Q1;49;20;65;1123;220;62;2,82;56,15;40,74;14;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,617;Q1;106;86;203;3415;676;200;3,09;39,71;27,20;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;4000148701;"Perspectives on Politics";journal;"15375927";1,601;Q1;97;58;249;3187;464;232;1,97;54,95;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
20;28011;"Security Studies";journal;"15561852, 09636412";1,538;Q1;61;28;75;3850;127;70;1,24;137,50;13,33;10;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;64461;"European Journal of Political Economy";journal;"01762680";1,480;Q1;97;48;164;2236;298;157;1,62;46,58;19,15;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;25666;"Common Market Law Review";journal;"01650750";1,410;Q1;62;68;211;5355;430;183;2,03;78,75;20,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
23;25772;"International Affairs";journal;"14682346, 00205850";1,379;Q1;98;57;187;3830;511;183;2,50;67,19;16,42;34;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;22861;"Political Psychology";journal;"0162895X, 14679221";1,375;Q1;117;50;125;3830;253;120;1,84;76,60;32,48;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
25;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,348;-;132;81;209;3484;582;204;2,24;43,01;26,77;52;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,325;Q1;88;40;112;2367;253;111;2,38;59,18;15,38;20;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;26339;"International and Comparative Law Quarterly";journal;"00205893";1,316;Q1;59;43;136;3210;242;135;1,71;74,65;37,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;28007;"Security Dialogue";journal;"09670106";1,291;Q1;85;31;102;2188;304;101;2,96;70,58;42,55;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";1,092;Q1;42;54;138;2845;245;134;1,89;52,69;33,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,090;Q1;53;42;135;1378;271;134;2,16;32,81;9,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;145601;"International Relations of the Asia-Pacific";journal;"1470482X";1,070;Q1;35;16;53;1257;105;52;1,86;78,56;26,32;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;5700164218;"International Relations";journal;"17412862, 00471178";1,029;Q1;47;22;96;2680;131;81;1,34;121,82;23,08;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
33;12100156090;"British Politics";journal;"1746918X, 17469198";1,026;Q1;33;24;83;1008;96;71;1,07;42,00;13,04;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
34;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,964;Q1;36;20;61;2621;118;59;1,97;131,05;21,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
35;25794;"International Interactions";journal;"03050629, 15477444";0,950;Q1;53;34;70;1792;68;63;1,16;52,71;28,57;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
36;29032;"New Political Economy";journal;"14699923, 13563467";0,946;Q1;70;38;103;2138;245;96;2,79;56,26;20,00;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,946;Q1;40;20;59;694;102;55;2,22;34,70;16,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,939;Q1;40;36;103;1601;159;97;1,21;44,47;3,23;23;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;28507;"Survival";journal;"00396338, 14682699";0,938;Q1;54;79;261;2110;322;224;1,28;26,71;11,84;33;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,901;Q1;38;20;53;2142;81;41;1,34;107,10;11,76;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
41;15136;"Information Society";journal;"01972243, 10876537";0,894;Q1;88;22;85;1172;245;83;3,08;53,27;35,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
42;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,876;Q1;54;35;76;1186;127;75;1,68;33,89;45,83;8;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;15060;"Africa Spectrum";journal;"00020397";0,874;Q1;29;17;58;653;82;57;1,00;38,41;27,27;8;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;24034;"Democratization";journal;"13510347, 1743890X";0,869;Q1;67;39;148;2600;204;147;1,32;66,67;38,30;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;23594;"World Economy";journal;"03785920, 14679701";0,845;Q1;82;90;250;2775;372;243;1,35;30,83;30,18;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,844;Q1;32;40;87;1921;83;87;0,93;48,03;50,00;3;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
47;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,842;Q1;57;45;130;1862;174;114;1,25;41,38;34,09;14;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
48;16886;"Citizenship Studies";journal;"14693593, 13621025";0,841;Q1;71;66;141;2990;221;137;1,18;45,30;53,03;11;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,841;Q1;62;60;141;4627;245;140;1,76;77,12;26,32;19;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;27944;"Review of International Studies";journal;"14699044, 02602105";0,836;Q1;85;57;264;5090;487;258;1,47;89,30;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,826;Q1;77;28;103;3242;175;99;1,70;115,79;30,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;5700162123;"Turkish Studies";journal;"14683849";0,824;Q1;31;38;113;2200;110;108;0,94;57,89;34,09;14;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
53;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,818;Q1;36;26;87;2216;108;85;1,42;85,23;22,73;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;21100238638;"Global Policy";journal;"17585899, 17585880";0,812;Q1;47;78;107;2305;174;70;1,63;29,55;33,71;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
55;130158;"British Journal of Politics and International Relations";journal;"13691481";0,803;Q1;55;41;117;1891;238;105;1,52;46,12;16,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
56;27760;"New Left Review";journal;"00286060";0,791;Q1;78;38;113;639;327;96;2,39;16,82;9,68;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;25118;"Geopolitics";journal;"14650045";0,788;Q1;66;42;124;4370;163;123;0,99;104,05;32,76;18;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,779;Q1;61;40;98;4222;160;96;1,23;105,55;37,74;21;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
59;16800154727;"Water Alternatives";journal;"19650175";0,753;Q1;53;38;93;2536;201;89;1,91;66,74;43,33;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
60;19400158595;"World Trade Review";journal;"14747456, 14753138";0,747;Q1;37;27;78;981;99;60;0,96;36,33;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,731;Q1;25;26;62;758;79;59;1,03;29,15;46,88;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
62;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,728;Q1;54;38;122;2022;129;107;1,06;53,21;26,19;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
63;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,715;Q1;31;21;79;1038;84;78;0,88;49,43;23,81;4;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
64;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,709;Q1;40;33;80;1516;88;78;1,00;45,94;22,73;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
65;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,704;Q1;33;22;116;1715;69;112;0,65;77,95;20,59;8;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,692;Q1;23;19;53;1289;48;49;0,68;67,84;29,17;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;5800169167;"Journal of East Asian Studies";journal;"15982408";0,684;Q1;28;16;47;765;66;43;1,13;47,81;27,27;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;4400151505;"Critical Review";journal;"08913811";0,656;Q1;32;28;75;1106;65;75;0,29;39,50;18,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
69;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,647;Q1;57;36;98;1464;102;83;0,64;40,67;76,67;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;23465;"China Quarterly";journal;"03057410, 14682648";0,643;Q1;99;42;128;2040;262;126;1,29;48,57;21,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
71;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,634;-;55;42;109;2068;152;99;1,25;49,24;33,80;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
72;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,632;Q1;64;51;169;3454;208;167;1,27;67,73;14,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
73;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,615;Q1;42;28;85;1026;60;82;0,56;36,64;23,81;15;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
74;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,612;Q1;23;19;68;867;57;68;0,30;45,63;36,36;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
75;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,579;Q1;75;39;112;1724;219;108;1,46;44,21;48,94;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
76;26863;"Middle East Policy";journal;"14754967, 10611924";0,574;Q1;34;47;128;1625;108;127;0,81;34,57;17,46;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
77;21530;"Space and Polity";journal;"14701235, 13562576";0,572;Q1;44;20;47;990;52;46;1,07;49,50;48,00;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
78;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,567;Q1;39;32;78;753;75;67;0,92;23,53;47,06;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
79;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,566;Q1;37;35;79;1707;86;78;1,02;48,77;19,51;15;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
80;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,561;Q1;55;49;123;2141;210;118;1,46;43,69;43,10;24;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
81;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,558;Q1;51;32;101;1835;132;90;0,66;57,34;35,14;19;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
82;5700164027;"International Criminal Law Review";journal;"1567536X";0,548;Q1;25;21;105;1374;72;103;0,65;65,43;38,46;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Political Science and International Relations (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
83;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,547;Q1;30;34;102;1601;125;96;1,08;47,09;2,78;10;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
84;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,546;Q1;37;42;117;1185;115;117;0,41;28,21;10,87;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
85;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,539;Q1;24;31;100;1617;128;98;1,24;52,16;17,24;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
86;22774;"Policy Studies";journal;"14701006, 01442872";0,537;Q1;46;32;113;1366;160;105;1,24;42,69;25,71;12;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
87;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,522;Q1;72;29;92;1335;112;87;1,14;46,03;75,00;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
88;5600155625;"Politikon";journal;"02589346, 14701014";0,522;Q1;28;21;61;906;48;60;0,59;43,14;44,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
89;4000149610;"Politics";journal;"14679256, 02633957";0,491;Q2;43;24;82;645;100;81;1,20;26,88;29,63;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
90;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,490;Q2;40;38;84;1786;68;81;0,61;47,00;31,11;17;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
91;5600152808;"Acta Politica";journal;"00016810";0,480;Q2;44;21;55;912;69;53;1,11;43,43;33,33;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
92;25833;"International Political Science Review";journal;"01925121, 1460373X";0,466;Q2;66;28;100;1746;98;92;0,72;62,36;30,43;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
93;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,464;Q2;36;38;100;1607;67;99;0,62;42,29;50,00;18;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
94;5800170866;"Irish Political Studies";journal;"07907184";0,457;Q2;27;26;80;912;59;78;0,51;35,08;28,57;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
95;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,453;Q2;44;41;129;3100;213;120;1,26;75,61;40,82;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q2)";"Social Sciences"
