Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;38;749;531;302;719;0,42;13,97;22,55;3;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
2;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,200;-;32;164;370;2862;109;368;0,29;17,45;17,70;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
3;21100457024;"Proceedings - 2015 27th International Teletraffic Congress, ITC 2015";conference and proceedings;"-";0,183;-;10;0;28;0;45;25;1,61;0,00;0,00;0;0;United States;Northern America;"";"";"Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
4;21100778609;"AAAI Spring Symposium - Technical Report";conference and proceedings;"-";0,162;-;1;0;2;0;1;1;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Aquatic Science; Management, Monitoring, Policy and Law; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21100448534;"Towards Green Marine Technology and Transport - Proceedings of the 16th International Congress of the International Maritime Association of the Mediterranean, IMAM 2015";conference and proceedings;"-";0,153;-;5;0;64;0;22;63;0,34;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
6;21100444318;"MTS/IEEE OCEANS 2015 - Genova: Discovering Sustainable Ocean Energy for a New World";conference and proceedings;"-";0,143;-;23;0;457;0;364;455;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
7;21100444311;"Proceedings of the 2nd ACM International Conference on Nanoscale Computing and Communication, ACM NANOCOM 2015";conference and proceedings;"-";0,142;-;10;0;37;0;42;34;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
8;21100298636;"International Symposium on Ocean Electronics, SYMPOL";conference and proceedings;"23265558";0,138;-;8;18;48;179;20;46;0,00;9,94;38,46;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
9;21100407389;"2015 IEEE/OES 11th Current, Waves and Turbulence Measurement, CWTM 2015";conference and proceedings;"-";0,137;-;7;0;61;0;24;60;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
10;21100465165;"The Art and Science of Water - 36th Hydrology and Water Resources Symposium, HWRS 2015";conference and proceedings;"-";0,131;-;5;0;192;0;29;191;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
11;21100379915;"Hydrology and Water Resources Symposium 2014, HWRS 2014 - Conference Proceedings";conference and proceedings;"-";0,125;-;5;0;112;0;15;110;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;21100407378;"China Semiconductor Technology International Conference 2015, CSTIC 2015";conference and proceedings;"-";0,112;-;4;0;178;0;22;177;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Oceanography";"Earth and Planetary Sciences; Physics and Astronomy"
13;21100448530;"2015 8th International Conference on Ubi-Media Computing, UMEDIA 2015 - Conference Proceeedings";conference and proceedings;"-";0,110;-;8;0;74;0;19;72;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
14;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,106;-;3;0;94;0;5;93;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
15;21100451373;"SIMULTECH 2015 - 5th International Conference on Simulation and Modeling Methodologies, Technologies and Applications, Proceedings";conference and proceedings;"-";0,101;-;4;0;41;0;8;38;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
16;21100778751;"Coastal Management: Changing Coast, Changing Climate, Changing Minds - Proceedings of the International Conference";conference and proceedings;"-";0,100;-;4;0;74;0;2;72;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
