Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";12,607;Q1;115;6;24;0;742;24;32,35;0,00;57,14;0;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";2,609;Q1;247;182;309;9124;1451;308;4,16;50,13;59,55;74;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,804;Q1;185;78;191;3791;822;188;3,40;48,60;45,24;38;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,624;-;178;94;317;3900;1026;301;2,50;41,49;53,23;1;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,602;Q1;74;23;59;1149;158;59;2,06;49,96;45,76;4;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;29102;"Health and Place";journal;"18732054, 13538292";1,425;-;137;72;174;4068;578;170;3,26;56,50;45,06;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;15965;"Personal Relationships";journal;"13504126, 14756811";1,284;Q1;97;36;100;1773;182;95;1,25;49,25;61,80;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,188;Q1;81;24;62;1409;142;62;1,40;58,71;60,98;6;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
9;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,098;-;107;57;175;3501;297;170;1,27;61,42;50,97;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
10;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,809;-;89;50;141;2223;255;135;1,63;44,46;53,80;18;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
11;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,708;Q1;82;27;68;821;104;52;1,13;30,41;51,92;10;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
12;24470;"Childhood";journal;"09075682, 14617013";0,708;-;73;31;89;1250;108;81;1,24;40,32;69,57;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
13;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,596;Q1;71;43;94;1933;147;94;1,48;44,95;68,49;27;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
14;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,557;-;80;45;90;1634;114;89;1,31;36,31;56,94;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,529;Q2;95;62;162;2483;168;160;0,79;40,05;63,74;17;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
16;29185;"Child Welfare";journal;"00094021";0,464;Q2;64;54;136;1530;139;132;0,83;28,33;62,96;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
17;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,446;Q2;54;48;121;1661;119;102;0,89;34,60;45,10;9;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
18;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,446;Q2;60;22;75;945;84;73;0,61;42,95;53,23;0;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
19;24472;"Children and Society";journal;"09510605, 10990860";0,427;Q2;68;45;108;1235;103;98;0,72;27,44;51,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
20;144960;"Education and Training";journal;"00400912";0,374;Q2;85;75;177;1546;167;176;0,91;20,61;41,05;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
21;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,360;Q2;29;25;66;763;51;56;0,52;30,52;60,98;5;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
22;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,283;Q2;46;28;82;958;44;76;0,43;34,21;41,07;8;0;United States;Northern America;"Routledge";"1989-2023";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Demography (Q3)";"Nursing; Social Sciences"
23;74283;"Asian Perspective";journal;"02589184";0,275;Q3;26;32;92;861;42;90;0,46;26,91;18,18;0;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
24;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,266;Q3;53;41;139;1651;85;135;0,49;40,27;48,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
25;21100299417;"Young Consumers";journal;"17473616, 17587212";0,257;Q3;39;40;124;854;47;121;0,31;21,35;66,67;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,253;Q3;48;17;65;710;45;63;0,61;41,76;56,36;8;0;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
27;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,225;Q3;19;27;1;540;2;1;2,00;20,00;59,26;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;29022;"Generations";journal;"07387806";0,209;Q3;40;82;199;1183;86;188;0,38;14,43;50,45;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
30;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,190;Q3;30;49;119;840;22;102;0,22;17,14;73,61;4;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
31;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,180;Q4;47;14;55;721;32;51;0,22;51,50;61,29;0;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
32;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,170;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
33;17600155117;"Devenir";journal;"10158154";0,167;Q4;13;16;52;562;9;51;0,19;35,13;66,67;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
34;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,154;Q4;52;16;52;694;32;50;0,13;43,38;71,43;2;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
35;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,152;Q4;23;20;69;986;14;63;0,29;49,30;53,57;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
36;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,132;Q4;49;20;37;702;15;36;0,41;35,10;49,02;4;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
37;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,120;Q4;25;25;29;1282;3;28;0,10;51,28;62,30;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
38;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";;-;94;33;0;1429;0;0;0,00;43,30;44,83;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology; Life-span and Life-course Studies; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
39;19700188157;"Education 3-13";journal;"14757575, 03004279";;-;31;36;67;825;19;58;0,24;22,92;45,65;1;0;United States;Northern America;"Routledge";"1973-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
40;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";;-;20;7;0;283;0;0;0,00;40,43;58,33;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies; Gender Studies; Health (social science); Life-span and Life-course Studies";"Social Sciences"
