Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28711;"Annals of Oncology";journal;"15698041, 09237534";3,723;Q1;294;410;1657;12350;11636;1441;7,15;30,12;37,82;177;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
2;26015;"Leukemia";journal;"08876924, 14765551";4,657;Q1;219;368;1019;13021;6716;672;6,74;35,38;38,27;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,856;Q1;144;92;223;4850;1250;222;5,74;52,72;40,25;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,138;Q1;208;493;1371;15750;5031;883;3,58;31,95;42,18;105;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
5;20645;"Thrombosis Journal";journal;"14779560";0,814;Q2;50;30;67;1299;178;64;3,10;43,30;23,53;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
6;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,845;Q2;42;30;14;1127;41;13;2,93;37,57;41,85;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,534;Q1;144;302;904;7901;2447;635;2,71;26,16;39,60;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
8;20186;"Transfusion";journal;"00411132, 15372995";1,387;Q1;150;471;1324;12370;3556;1088;2,70;26,26;44,33;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,256;Q1;119;205;639;5247;1713;501;2,55;25,60;42,52;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
10;20648;"Thrombosis Research";journal;"00493848, 18792472";0,989;Q2;128;505;1204;15884;2995;1006;2,47;31,45;38,91;73;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
11;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,962;Q2;93;104;307;3016;767;267;2,32;29,00;45,96;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
12;25979;"Hematological Oncology";journal;"10991069, 02780232";0,993;Q2;54;38;129;924;266;110;2,30;24,32;43,52;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26017;"Leukemia Research";journal;"18735835, 01452126";1,047;Q2;96;241;1069;7726;2083;766;2,07;32,06;43,10;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,797;Q2;55;80;214;6067;445;196;2,01;75,84;32,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
15;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,043;Q2;95;180;491;4859;1028;389;1,98;26,99;39,68;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
16;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,127;Q2;102;535;1415;15080;2674;896;1,90;28,19;41,98;66;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25963;"Haemophilia";journal;"13518216, 13652516";0,929;Q2;104;263;817;6026;1542;579;1,89;22,91;48,48;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
18;13047;"Platelets";journal;"13691635, 09537104";0,803;Q2;80;122;353;3358;683;251;1,75;27,52;34,66;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,639;Q2;67;117;319;2588;533;259;1,74;22,12;40,40;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,739;Q2;60;111;312;2249;450;242;1,57;20,26;27,26;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
21;24995;"Hematology";journal;"10245332, 16078454";0,585;Q3;50;82;252;2355;340;240;1,30;28,72;48,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
22;21100803362;"BMC Hematology";journal;"20521839";0,303;Q3;24;14;11;364;14;9;1,27;26,00;40,51;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,631;Q2;65;81;228;1617;311;161;1,27;19,96;43,01;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
24;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,413;Q3;48;103;298;2309;338;260;1,18;22,42;44,72;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
25;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,350;Q3;64;171;500;3766;446;430;0,72;22,02;44,60;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
26;21100228140;"Leukemia Research Reports";journal;"22130489";0,196;Q4;16;26;35;350;15;31;0,43;13,46;33,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
27;21100258635;"Journal of Lymphoedema";journal;"17507235";0,125;Q4;10;34;65;432;15;49;0,41;12,71;60,32;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
28;21101058433;"Plasmatology";journal;"26348535";;-;12;2;9;221;2;9;0,17;110,50;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
29;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,107;Q4;8;21;77;763;8;73;0,10;36,33;40,30;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
30;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,171;Q4;10;0;20;0;2;16;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
31;21100370017;"Lancet Haematology,The";journal;"23523026";;-;93;28;0;391;0;0;0,00;13,96;36,31;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology";"Medicine"
