Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,608;Q1;131;26;85;2264;572;81;5,12;87,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,341;Q1;87;58;178;2167;487;174;2,82;37,36;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
3;28372;"Oceanography and Marine Biology";book series;"00783218";2,074;Q1;59;7;20;1803;108;7;6,31;257,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,067;Q1;140;125;380;7852;1176;379;3,00;62,82;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,936;Q1;157;94;664;5651;2040;629;2,67;60,12;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
6;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,532;Q1;87;31;108;1708;251;108;2,32;55,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,526;Q1;138;192;700;8399;1825;695;2,45;43,74;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,235;Q1;229;409;1069;19377;3268;1013;2,70;47,38;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,123;Q1;129;182;586;9116;1367;576;2,07;50,09;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;29742;"Marine Geodesy";journal;"01490419, 1521060X";1,095;Q1;56;49;117;1536;200;110;1,60;31,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
11;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,082;Q2;58;50;76;2091;112;73;1,53;41,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
12;13040;"Antarctic Science";journal;"09541020, 13652079";1,060;Q2;76;70;225;2256;457;207;1,68;32,23;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;22310;"Polar Research";journal;"17518369, 08000395";0,809;Q2;59;22;120;1118;239;111;1,54;50,82;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;28333;"Ocean and Coastal Management";journal;"09645691";0,733;Q2;107;164;257;8647;535;250;1,91;52,73;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,658;Q2;45;97;194;4474;240;188;1,04;46,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,656;Q2;36;25;73;1497;52;66;0,57;59,88;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,506;Q2;36;13;23;345;35;22;1,50;26,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
18;25659;"Journal of Navigation";journal;"03734633, 14697785";0,479;Q3;66;47;167;870;211;165;1,08;18,51;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
19;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,470;Q3;42;26;88;868;93;87;1,03;33,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
20;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,313;Q3;30;30;105;1188;59;86;0,51;39,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
21;22656;"Hydrographic Journal";journal;"03097846";0,192;Q4;12;0;19;0;1;17;0,08;0,00;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
22;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,172;Q4;41;23;69;499;29;69;0,45;21,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
23;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,169;-;46;373;1219;5674;216;1171;0,17;15,21;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
24;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,116;Q4;13;40;164;849;18;96;0,14;21,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
25;21100239844;"28th International North Sea Flow Measurement Workshop 2010";conference and proceedings;"-";0,101;-;5;0;26;0;7;25;0,27;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;21100239842;"Energy Institute - 27th International North Sea Flow Measurement Workshop 2009";conference and proceedings;"-";0,101;-;5;0;26;0;6;25;0,00;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;9;44;0;0;44;0,00;0,00;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
28;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;91;189;2132;89;189;0,33;23,43;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
