Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153519;"Express Polymer Letters";journal;"1788618X";1,053;Q1;87;91;319;2737;908;284;2,92;30,08;29,39;0;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,633;Q2;32;40;53;1088;116;53;2,19;27,20;23,48;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
3;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,505;Q2;26;46;101;1099;119;96;1,32;23,89;24,22;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,482;Q2;26;91;184;1890;131;184;0,69;20,77;26,02;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
5;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,459;Q2;42;83;216;2403;313;211;1,13;28,95;39,84;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
6;27790;"Metalurgija";journal;"05435846";0,440;Q2;34;141;240;1470;279;239;1,29;10,43;28,62;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,400;Q2;47;215;476;7851;674;475;1,39;36,52;46,14;2;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
8;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,381;Q2;30;65;145;1340;140;145;1,00;20,62;32,86;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Geology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
9;35693;"Science of Sintering";journal;"0350820X";0,352;Q3;29;37;108;793;84;108;0,56;21,43;38,17;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
10;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,291;Q3;40;49;181;1417;120;181;0,61;28,92;36,88;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
11;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,276;-;35;288;757;6752;518;757;0,73;23,44;57,29;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;14217;"Materiale Plastice";journal;"00255289";0,257;Q3;28;71;222;1397;120;222;0,56;19,68;49,57;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
13;26429;"Polimery";journal;"00322725";0,216;Q3;34;98;278;3195;160;276;0,61;32,60;41,37;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
14;5800179619;"Metalurgia International";journal;"15822214";0,208;Q3;15;492;935;7124;152;935;0,22;14,48;39,17;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
15;12729;"Korrozios Figyelo";journal;"01332546";0,141;Q4;9;12;44;220;7;44;0,25;18,33;42,11;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;14431;"Polimeri";journal;"03511871, 18460828";0,104;Q4;8;27;130;225;3;96;0,00;8,33;71,88;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
17;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,100;Q4;6;0;45;0;1;45;0,02;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;17;18;449;13;18;0,72;26,41;30,91;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
19;21100254429;"Obogashchenie Rud";journal;"02023776";;-;15;63;0;508;0;0;0,00;8,06;33,58;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry; Metals and Alloys";"Materials Science"
20;28901;"Tsvetnye Metally";journal;"03722929";;-;16;213;0;2002;0;0;0,00;9,40;36,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Metals and Alloys; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
