Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,314;Q2;26;37;107;643;46;107;0,47;17,38;20,27;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
2;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,218;Q2;12;98;125;1784;28;125;0,25;18,20;49,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q2)";"Materials Science"
3;27790;"Metalurgija";journal;"05435846";0,187;Q2;34;43;126;489;13;126;0,13;11,37;18,87;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,151;Q3;35;35;106;528;13;106;0,14;15,09;29,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
5;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,141;Q3;15;177;477;2852;70;477;0,14;16,11;29,41;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q3)";"Materials Science"
6;21642;"Prikladnaya Mekhanika";journal;"00328243";0,132;Q3;12;151;365;3761;17;365;0,04;24,91;33,66;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
7;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,130;Q3;9;95;248;932;26;248;0,09;9,81;31,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
8;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,122;Q3;21;21;157;328;9;157;0,06;15,62;30,23;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
9;28422;"Stal";journal;"0038920X";0,117;Q3;11;374;500;1437;33;500;0,07;3,84;26,25;0;0;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q3)";"Materials Science"
10;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,112;Q3;12;269;235;0;7;235;0,03;0,00;30,03;0;0;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q3)";"Materials Science"
11;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,111;Q3;8;97;320;1249;28;320;0,09;12,88;51,19;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
12;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,108;Q3;11;165;168;961;8;168;0,05;5,82;36,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
13;12270;"Izvestiya Vysshikh Uchebnykh Zavedenij. Tsvetnaya Metallurgiya";journal;"00213438";0,101;Q4;7;96;90;0;5;90;0,06;0,00;26,42;0;0;Russian Federation;Eastern Europe;"Tsvetnaya Metallurgiya";"1975-1987, 2001-2005";"Metals and Alloys (Q4)";"Materials Science"
14;80006;"Metally";journal;"08695733";0,101;Q4;10;109;119;1249;10;119;0,08;11,46;39,63;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"2001-2004";"Metals and Alloys (Q4)";"Materials Science"
15;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,100;Q4;8;218;287;866;13;287;0,04;3,97;29,88;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
16;27900;"Problemy Spetsial'noj Electrometallugii";journal;"01311611";0,100;Q4;5;56;107;0;3;107;0,03;0,00;34,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2000-2005";"Metals and Alloys (Q4)";"Materials Science"
17;86024;"Rasplavy";journal;"02350106";0,100;Q4;10;77;207;994;6;207;0,04;12,91;38,79;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q4)";"Materials Science"
18;28901;"Tsvetnye Metally";journal;"03722929";0,100;Q4;16;271;283;0;4;283;0,01;0,00;29,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
19;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;6;11;537;3;11;0,27;89,50;16,67;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
20;35693;"Science of Sintering";journal;"0350820X";;-;29;24;0;334;0;0;0,00;13,92;32,20;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
