Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";2,082;Q1;231;1361;4023;76533;24777;3890;5,53;56,23;50,26;32;396;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,913;Q1;145;184;624;5095;2070;312;2,36;27,69;49,34;1;41;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
3;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,756;Q1;130;134;450;6187;2034;346;4,22;46,17;45,35;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,374;Q1;199;372;1305;17953;4056;984;2,55;48,26;47,12;3;65;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
5;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";1,334;Q1;64;396;1234;10654;4869;623;2,57;26,90;45,97;0;97;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
6;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,172;Q1;177;772;2451;43700;9343;2443;3,40;56,61;48,01;0;162;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";1,158;Q1;47;62;131;3638;517;127;2,52;58,68;48,94;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Psychiatry and Mental Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
8;21101072359;"Biomarkers in Neuropsychiatry";journal;"26661446";0,874;Q2;11;23;44;2019;110;42;1,37;87,78;47,12;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";0,848;Q2;28;165;488;9021;1332;470;2,78;54,67;53,37;1;53;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
10;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,832;Q2;95;123;364;7584;1143;360;2,65;61,66;66,41;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
11;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";0,755;Q2;111;92;338;2527;699;240;1,64;27,47;50,93;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
12;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,748;Q2;40;58;186;3416;424;185;2,27;58,90;58,94;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
13;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";0,635;Q2;19;94;136;6440;341;136;2,50;68,51;47,85;0;15;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
14;14300154705;"Neuroethics";journal;"18745490, 18745504";0,419;Q3;39;27;126;1546;355;125;2,76;57,26;34,38;0;8;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Neuroscience; Nursing"
15;21100901212;"Current Drug Research Reviews";journal;"25899783, 25899775";0,400;Q3;52;22;67;1640;131;59;1,72;74,55;45,35;0;12;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
16;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";0,386;Q3;9;13;77;782;101;54;1,33;60,15;48,72;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law (Q1); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
17;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,209;Q4;18;27;92;796;48;89;0,41;29,48;50,00;0;16;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,163;Q4;18;121;534;534;84;362;0,15;4,41;50,98;0;12;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
19;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";0,143;Q4;31;25;84;1490;26;80;0,34;59,60;58,00;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
20;19700175048;"Open Neurology Journal";journal;"1874205X";0,119;Q4;21;10;44;347;4;42;0,13;34,70;51,28;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
21;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,105;Q4;12;16;52;727;5;49;0,00;45,44;62,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
