Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,625;Q1;189;30;100;6851;1094;100;10,33;228,37;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,774;Q1;179;410;1227;8686;3440;912;2,88;21,19;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;15165;"Vision Research";journal;"18785646, 00426989";1,436;Q1;184;176;647;8659;1765;637;1,95;49,20;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
4;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,326;Q1;106;315;921;6966;1856;650;2,07;22,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
5;13867;"Eye";journal;"0950222X, 14765454";1,304;Q1;123;309;946;6701;1763;594;1,71;21,69;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
6;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,155;Q1;87;184;541;3916;847;338;1,81;21,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
7;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,979;Q1;82;66;232;2902;514;194;1,99;43,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
8;13820;"Current Eye Research";journal;"14602202, 02713683";0,888;Q1;89;151;476;5963;994;473;2,03;39,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
9;21100210905;"i-Perception";journal;"20416695";0,741;Q2;37;30;143;970;239;133;1,41;32,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
10;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,721;Q2;75;54;161;1708;255;153;1,33;31,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
11;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,698;Q2;60;77;184;2773;254;182;0,95;36,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
12;13727;"BMC Ophthalmology";journal;"14712415";0,692;Q2;62;165;189;4537;291;189;1,43;27,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
13;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,675;Q2;68;98;312;3641;402;249;1,36;37,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
14;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,646;Q2;45;41;138;1075;185;131;1,36;26,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
15;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,637;Q2;68;93;281;2359;437;255;1,39;25,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
16;15130;"Strabismus";journal;"09273972, 17445132";0,462;Q3;36;34;116;539;104;102;0,62;15,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
17;14669;"Orbit";journal;"01676830, 17445108";0,330;Q3;41;115;318;1650;256;303;0,73;14,35;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
18;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,228;Q3;31;57;205;4019;84;196;0,33;70,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
19;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,146;Q4;28;57;158;1085;38;151;0,22;19,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
20;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,107;Q4;31;35;112;56;8;47;0,08;1,60;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
21;21101060497;"Eye and Vision";journal;"23260254";;-;41;10;0;517;0;0;0,00;51,70;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
22;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;23;74;397;25;58;0,24;17,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
23;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";;-;36;6;0;272;0;0;0,00;45,33;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology";"Medicine"
