Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25626;"Multimedia Systems";journal;"14321882, 09424962";0,312;Q3;65;58;157;2131;363;147;1,90;36,74;31,02;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
2;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,718;Q1;63;43;133;1783;535;96;2,89;41,47;13,33;9;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q1)";"Computer Science"
3;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,330;Q3;59;41;132;1672;263;132;2,08;40,78;14,60;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
4;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,431;Q2;52;79;131;3555;265;123;2,02;45,00;38,57;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
5;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,555;Q2;51;37;111;1401;328;107;2,36;37,86;17,59;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
6;144936;"Information Systems and e-Business Management";journal;"16179846";0,424;Q2;47;33;92;1741;198;85;1,85;52,76;25,56;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
7;15012;"Acta Informatica";journal;"14320525, 00015903";0,517;Q2;43;27;71;914;107;64;1,49;33,85;20,51;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
8;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,322;Q3;43;56;234;1767;450;217;1,82;31,55;17,65;0;0;Germany;Western Europe;"";"2006-2023";"Information Systems (Q3)";"Computer Science"
9;144815;"Computational Management Science";journal;"1619697X, 16196988";0,595;Q2;40;30;78;966;99;71;1,19;32,20;20,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
10;19600161828;"Public Transport";journal;"16137159, 1866749X";0,529;Q2;36;29;61;687;96;60;1,33;23,69;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
11;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;20;57;924;75;56;1,00;46,20;27,50;4;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
12;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;33;81;722;102;75;1,15;21,88;6,61;2;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
13;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,435;Q2;33;41;74;1570;114;72;1,10;38,29;26,14;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
14;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,193;Q4;31;48;114;1447;138;111;1,07;30,15;31,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
15;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";;-;28;28;27;922;32;23;1,19;32,93;25,00;0;0;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics; Computer Science Applications";"Computer Science; Engineering"
16;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,702;Q1;28;12;41;676;88;40;2,03;56,33;12,00;0;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;145041;"Informatik-Spektrum";journal;"01706012";0,113;Q4;24;70;231;998;69;204;0,42;14,26;15,19;4;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
18;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,301;Q3;24;17;49;405;54;48;1,27;23,82;13,56;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
19;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;40;80;896;60;79;0,70;22,40;32,20;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
20;21100843529;"Business Systems Research";journal;"18479375";;-;15;21;0;719;0;0;0,00;34,24;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
21;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,151;Q4;10;50;139;835;15;127;0,08;16,70;46,84;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
22;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,100;Q4;6;20;171;363;4;125;0,04;18,15;15,38;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
23;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
