Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";47,751;Q1;211;41;107;2851;12096;102;86,21;69,54;44,09;20;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";6,414;Q1;525;1338;5016;42479;41138;4114;7,99;31,75;42,70;209;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25472;"Blood Reviews";journal;"15321681, 0268960X";2,642;Q1;112;29;103;3110;663;101;6,46;107,24;29,67;10;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
4;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,386;Q1;78;82;267;5147;1135;248;4,68;62,77;38,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
5;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";2,071;Q1;104;90;282;4424;1478;282;4,34;49,16;38,36;10;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
6;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,946;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
7;25424;"American Journal of Hematology";journal;"03618609, 10968652";1,850;Q1;130;259;824;7670;2678;476;3,47;29,61;43,94;59;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
8;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,731;Q1;145;105;265;7538;1054;240;4,17;71,79;37,20;14;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
9;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,630;Q1;108;76;224;4244;877;219;4,16;55,84;39,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
10;26073;"Stem Cells and Development";journal;"15473287";1,625;Q1;133;278;804;14596;3485;793;4,25;52,50;41,62;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,448;Q1;103;37;149;2314;392;134;2,64;62,54;33,33;5;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
12;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,388;Q1;129;109;329;5471;883;310;2,54;50,19;40,14;5;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,352;Q1;128;487;1365;12184;3331;1144;2,46;25,02;47,68;83;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;21100205926;"Blood Cancer Journal";journal;"20445385";1,342;Q1;76;88;163;2982;471;120;3,12;33,89;33,46;9;0;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
15;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,310;Q1;85;23;91;1726;376;80;3,36;75,04;32,46;4;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22083;"Cytokine";journal;"10960023, 10434666";1,299;Q1;135;155;939;6102;2926;922;2,96;39,37;43,50;11;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,212;Q1;112;122;333;7455;1249;316;4,24;61,11;45,07;18;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
18;29100;"Cancer Control";journal;"10732748, 15262359";1,209;Q1;80;46;107;2280;388;89;3,91;49,57;40,71;8;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2)";"Medicine"
19;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,208;Q2;95;82;242;5697;597;204;2,59;69,48;30,66;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
20;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,110;Q2;44;51;120;3381;320;118;2,92;66,29;40,80;2;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,083;Q2;98;88;274;3027;677;233;2,54;34,40;51,83;11;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12403;"Medical Oncology";journal;"13570560, 1559131X";1,006;Q2;90;541;1334;16340;3746;1295;2,91;30,20;38,72;31;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,820;Q2;65;148;350;4852;697;340;1,90;32,78;40,39;21;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19700201640;"Cholesterol";journal;"20901283, 20901291";0,811;Q2;23;7;49;355;139;48;2,70;50,71;51,02;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
25;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,706;Q2;51;45;151;1284;315;139;2,15;28,53;39,17;6;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;130123;"Hemodialysis International";journal;"14927535";0,551;Q3;55;127;317;2937;394;257;1,19;23,13;35,56;14;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
27;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,547;Q3;79;179;473;4301;750;442;1,56;24,03;43,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
28;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,487;Q3;63;128;379;3763;575;353;1,65;29,40;29,50;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
29;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,461;Q3;86;273;779;6034;936;720;1,06;22,10;48,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
30;25986;"Hemoglobin";journal;"03630269, 1532432X";0,441;Q3;44;97;230;2041;252;227;0,97;21,04;45,35;9;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26192;"Lymphology";journal;"00247766";0,439;Q3;52;22;69;697;102;63;1,63;31,68;31,58;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
32;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,435;Q3;60;78;233;2059;305;231;1,23;26,40;42,80;8;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,431;Q3;62;76;187;1932;215;180;1,11;25,42;44,74;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
34;25996;"Immunohematology";journal;"19303955, 0894203X";0,346;Q3;29;24;75;658;47;67;0,60;27,42;56,76;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
35;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,289;Q3;43;228;558;3779;243;438;0,45;16,57;28,21;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
36;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,265;Q3;26;4;19;70;12;18;0,69;17,50;62,50;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29296;"Community Oncology";journal;"15485315";0,169;Q4;18;0;238;0;49;149;0,22;0,00;0,00;0;0;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology (Q4); Oncology (Q4)";"Medicine"
38;21100782804;"Bone Marrow Research";journal;"20902999";0,130;Q4;4;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cell Biology (Q4); Hematology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;19700175013;"Internet Journal of Hematology";journal;"15402649";0,106;Q4;8;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology (Q4)";"Medicine"
40;21100427195;"Journal of Community and Supportive Oncology";journal;"23307749";;-;18;88;0;1688;0;0;0,00;19,18;38,18;7;0;United States;Northern America;"Frontline Medical Communications Inc.";"2014-2018";"Hematology; Oncology";"Medicine"
41;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;17;103;914;197;85;2,55;53,76;47,22;4;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
