Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";3,916;Q1;9;0;1;0;11;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;130037;"Biogeosciences";journal;"17264189, 17264170";2,400;Q1;163;353;732;23303;3329;731;4,15;66,01;30,09;138;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,294;Q1;90;40;78;3443;379;75;4,47;86,08;31,01;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,054;Q1;200;267;772;13479;3401;770;4,06;50,48;33,52;38;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;12925;"Oecologia";journal;"00298549, 14321939";1,978;Q1;220;314;866;17397;3164;866;3,24;55,40;31,52;75;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,823;Q1;115;75;208;2977;769;207;3,64;39,69;48,76;6;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,710;Q1;94;79;243;3388;753;241;3,09;42,89;32,61;17;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,696;Q1;214;619;1672;39771;5274;1668;2,66;64,25;35,03;269;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;26825;"Coral Reefs";journal;"07224028, 14320975";1,616;Q1;123;127;388;5652;1322;361;3,00;44,50;33,89;31;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
10;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,559;Q1;160;180;617;9464;3345;581;5,03;52,58;47,83;29;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,554;Q1;135;168;566;9396;1705;565;2,87;55,93;38,20;6;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;16646;"Planta";journal;"14322048, 00320935";1,528;Q1;185;255;631;13425;2536;631;3,86;52,65;36,98;12;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;29520;"Animal Cognition";journal;"14359448, 14359456";1,442;Q1;90;113;256;5089;926;254;3,17;45,04;51,70;6;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
14;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,403;Q1;118;54;270;3033;753;268;2,49;56,17;45,00;6;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";1,399;Q1;107;97;213;3407;711;211;2,30;35,12;22,22;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
16;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";1,370;Q1;27;10;28;549;76;28;2,55;54,90;25,00;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,355;Q1;50;51;90;4514;281;88;2,45;88,51;32,86;5;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,337;Q1;148;97;261;4954;744;260;2,70;51,07;31,19;16;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;35683;"Irrigation Science";journal;"03427188, 14321319";1,336;Q1;85;44;122;1678;338;118;2,47;38,14;22,22;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,332;Q1;68;29;88;1618;226;85;2,36;55,79;39,81;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;12165;"Marine Biology";journal;"00253162, 14321793";1,319;Q1;134;244;678;14167;1840;674;2,63;58,06;33,81;61;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,184;Q1;159;233;712;10609;2421;708;3,13;45,53;42,60;6;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;20340;"Parasitology Research";journal;"14321955, 09320113";1,157;Q1;109;622;1244;24120;3824;1242;3,02;38,78;41,48;91;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
24;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,104;Q1;81;81;53;4515;251;52;4,66;55,74;27,53;49;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
25;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,096;Q1;108;126;406;5278;1052;396;2,33;41,89;33,04;4;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
26;19836;"Mycorrhiza";journal;"14321890, 09406360";1,083;Q1;106;65;173;3464;563;167;3,37;53,29;39,44;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;13048;"Polar Biology";journal;"07224060, 14322056";1,040;Q1;89;182;527;8993;1094;514;2,07;49,41;33,00;66;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
28;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,028;Q1;71;112;247;6926;822;247;2,86;61,84;35,09;22;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";1,026;Q1;53;86;285;2232;350;245;0,98;25,95;31,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
30;50088;"European Journal of Forest Research";journal;"16124677, 16124669";1,018;Q1;76;155;251;8503;572;244;2,00;54,86;27,82;37;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,995;Q1;126;190;499;9698;1533;494;2,93;51,04;41,42;12;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
32;36093;"Pedobiologia";journal;"00314056, 18731511";0,955;Q1;80;44;144;2135;318;143;1,97;48,52;32,78;6;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,932;Q1;102;76;292;3885;639;290;2,02;51,12;31,05;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,919;Q2;111;134;417;5166;968;416;2,02;38,55;40,21;46;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,912;Q2;53;38;82;2132;153;81;2,03;56,11;35,65;4;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,864;Q1;111;181;501;6041;1192;460;2,37;33,38;43,66;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
37;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,862;Q1;122;243;654;8716;1355;654;1,79;35,87;46,00;18;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
38;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,854;Q1;102;105;310;4344;627;309;1,63;41,37;32,43;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
39;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,851;Q1;117;51;107;2695;265;103;2,18;52,84;37,40;22;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,844;Q1;76;59;167;2761;401;165;2,74;46,80;27,17;11;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
41;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,840;Q1;101;79;236;3088;547;236;2,14;39,09;25,96;3;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,825;Q1;90;86;298;6216;712;298;2,13;72,28;35,38;11;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,825;Q1;89;87;162;2597;319;160;1,91;29,85;27,70;7;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
44;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,821;Q1;99;170;338;8922;756;337;2,10;52,48;31,56;25;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
45;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,819;Q2;54;86;230;4292;426;223;1,49;49,91;32,04;16;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;19900191969;"Solid Earth";journal;"18699510, 18699529";0,813;Q2;61;34;35;1956;57;35;1,63;57,53;30,63;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Paleontology (Q1); Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";0,788;Q2;62;79;73;2486;193;69;2,64;31,47;43,32;14;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
48;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,772;Q1;68;183;359;9373;573;348;1,59;51,22;27,59;32;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
49;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,751;Q1;30;28;86;728;126;85;1,69;26,00;16,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
50;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,743;Q2;44;25;24;1297;64;23;2,67;51,88;20,69;18;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,736;Q2;67;108;312;5559;588;309;1,93;51,47;42,52;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;29570;"Limnologica";journal;"18735851, 00759511";0,734;Q2;57;40;126;2195;241;122;1,92;54,88;42,52;12;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
53;5400152649;"Mycological Progress";journal;"1617416X";0,733;Q1;49;86;143;3210;225;143;1,62;37,33;30,15;9;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
54;17950;"Dendrochronologia";journal;"16120051, 11257865";0,726;Q2;57;39;77;1411;124;69;1,53;36,18;21,95;5;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,722;Q2;42;36;83;1629;157;80;2,10;45,25;44,12;5;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,703;Q1;46;30;116;742;155;115;1,40;24,73;22,11;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,700;Q2;38;40;45;2948;58;43;1,29;73,70;20,20;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;24584;"Zoologischer Anzeiger";journal;"00445231";0,673;Q1;46;31;79;1488;110;76;1,48;48,00;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
59;101700;"European Journal of Wildlife Research";journal;"16124642";0,656;Q2;59;108;331;5131;593;329;1,63;47,51;31,34;41;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
60;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,647;Q2;70;64;169;3468;258;166;1,31;54,19;38,46;9;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;24585;"Zoology";journal;"18732720, 09442006";0,647;Q1;58;46;129;2489;215;128;1,75;54,11;35,19;1;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
62;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,627;Q2;150;618;1595;24065;2350;1582;1,32;38,94;28,41;55;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;22655;"Mammalian Biology";journal;"16165047, 16181476";0,604;Q2;53;67;243;3256;338;242;1,27;48,60;38,65;11;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,598;Q2;58;38;129;1697;174;125;1,06;44,66;38,40;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;27282;"Helgoland Marine Research";journal;"1438387X";0,595;Q2;60;55;115;2798;189;114;1,42;50,87;37,78;6;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,583;Q2;72;128;231;2619;234;229;0,97;20,46;19,02;9;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
67;21100332453;"Vertebrate Zoology";journal;"18645755";0,578;Q2;20;25;20;1167;23;20;1,15;46,68;23,08;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
68;17300;"Botanica Marina";journal;"00068055, 14374323";0,546;Q2;66;62;185;3074;263;180;1,21;49,58;43,28;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
69;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,523;Q2;98;236;567;10660;1022;567;1,60;45,17;45,83;8;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,510;Q2;100;116;239;3936;344;234;1,33;33,93;42,90;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
71;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,481;Q2;44;26;69;1153;84;68;1,20;44,35;44,16;3;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,466;Q2;53;44;114;1960;133;114;1,04;44,55;41,10;7;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
73;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,457;Q2;55;39;97;1042;111;97;0,98;26,72;35,25;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,452;Q2;21;24;65;907;39;62;0,72;37,79;25,00;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
75;24090;"Acta Ethologica";journal;"14379546, 08739749";0,450;Q2;36;29;51;1291;61;51;1,18;44,52;30,38;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
76;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,443;Q3;41;28;82;1165;88;74;1,07;41,61;16,39;4;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
77;31877;"International Agrophysics";journal;"02368722";0,442;Q2;49;60;189;1442;255;186;1,15;24,03;29,03;2;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
78;73382;"Landbauforschung";journal;"04586859, 27008711";0,441;Q2;24;25;90;951;104;89;0,58;38,04;34,55;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
79;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,425;Q2;26;10;44;465;30;44;0,61;46,50;40,91;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
80;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,400;Q3;40;18;43;1235;43;43;1,00;68,61;22,81;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
81;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,391;Q2;36;25;111;688;87;111;0,74;27,52;43,18;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
82;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,382;Q3;13;30;49;684;20;47;0,47;22,80;36,73;2;0;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
83;11700154610;"Salamandra";journal;"00363375";0,374;Q2;22;32;100;985;66;91;0,64;30,78;18,82;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
