Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,676;Q1;331;45;173;13042;5209;171;26,58;289,82;29,67;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";2,926;Q1;360;749;2333;45439;22874;2333;9,40;60,67;24,13;0;73;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";2,716;Q1;435;562;1758;43080;25183;1756;13,74;76,65;39,45;3;248;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";2,533;Q1;70;248;245;16360;4721;245;22,82;65,97;34,95;0;59;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
5;28635;"Composites Part B: Engineering";journal;"13598368";2,300;Q1;203;747;2937;45525;37089;2925;13,82;60,94;31,59;0;161;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;21100833818;"Biomaterials Research";journal;"20557124";1,796;Q1;44;88;96;6645;1470;96;11,37;75,51;33,54;0;26;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
7;15995;"Composites Science and Technology";journal;"02663538";1,766;Q1;249;588;1331;26960;13608;1330;10,07;45,85;30,29;1;78;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
8;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,661;Q1;216;478;1186;26291;11765;1184;9,57;55,00;30,75;0;59;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";1,510;Q1;35;42;61;2482;365;60;5,58;59,10;32,39;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
10;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,485;Q1;228;377;1224;14649;8430;1223;6,75;38,86;23,75;2;137;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
11;15063;"Composite Structures";journal;"02638223";1,455;Q1;199;1199;3961;58003;26634;3944;6,52;48,38;23,52;0;121;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
12;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,450;Q1;130;100;261;4677;1328;252;4,58;46,77;22,33;0;7;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;21100792556;"Composites Communications";journal;"24522139";1,387;Q1;61;337;731;10386;5818;728;8,06;30,82;35,66;0;50;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
14;22781;"Chemical Communications";journal;"1364548X, 13597345";1,344;Q1;376;2756;8883;115440;47304;8880;5,10;41,89;34,30;2;402;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
15;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,257;Q1;177;782;2287;36997;14422;2280;6,11;47,31;30,69;2;94;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
16;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,191;Q1;118;261;761;11827;2763;746;3,68;45,31;24,04;0;23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";1,130;Q1;50;100;196;5198;1673;196;8,58;51,98;32,33;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biomaterials (Q1); Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science"
18;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";1,015;Q1;52;95;396;3905;1653;394;4,27;41,11;27,18;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;21101040668;"npj Materials Degradation";journal;"23972106";0,992;Q1;39;97;138;5435;776;137;4,59;56,03;30,25;0;17;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
20;21100798653;"FlatChem";journal;"24522627";0,971;Q1;37;113;159;8392;970;159;6,18;74,27;31,71;0;33;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
21;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";0,959;Q1;33;41;120;1910;995;109;10,35;46,59;32,47;0;10;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Building and Construction (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Mathematics"
22;21522;"Ceramics International";journal;"02728842";0,918;Q1;155;3937;10500;186912;55783;10479;5,49;47,48;33,10;0;675;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
23;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,910;Q1;104;226;775;9853;3368;771;3,81;43,60;27,77;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
24;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,852;Q1;223;668;2002;31720;8506;1989;4,31;47,49;29,53;1;73;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
25;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,812;Q1;214;1417;3715;79306;17709;3696;4,69;55,97;33,78;1;315;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
26;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,786;Q1;36;95;186;9277;1115;186;5,57;97,65;26,36;0;17;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Catalysis (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
27;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,739;Q1;174;153;683;8614;3537;679;5,00;56,30;42,43;0;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
28;21101045704;"Composites Part C: Open Access";journal;"26666820";0,699;Q2;27;105;204;6864;966;204;4,74;65,37;21,74;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,677;Q2;25;21;49;1021;236;49;4,44;48,62;43,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;14433;"Polymer Composites";journal;"02728397, 15480569";0,672;Q2;99;705;1607;36121;7488;1605;5,15;51,24;28,68;0;110;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
31;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,670;Q2;88;66;199;3862;896;199;3,35;58,52;26,29;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,653;Q2;166;571;1591;28125;6156;1579;3,82;49,26;31,71;1;48;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
33;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,652;Q2;70;111;443;4147;1213;443;2,64;37,36;28,49;0;10;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Dentistry (miscellaneous) (Q1); Ceramics and Composites (Q2)";"Dentistry; Materials Science"
34;21100895685;"Journal of Non-Crystalline Solids: X";journal;"25901591";0,627;Q2;13;53;39;3877;143;37;2,26;73,15;22,99;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
35;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,607;Q2;38;39;139;1524;408;139;3,12;39,08;18,75;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;21101034112;"Emergent Materials";journal;"2522574X, 25225731";0,593;Q2;30;141;246;10743;959;233;4,05;76,19;36,29;1;57;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Ceramics and Composites (Q2); Waste Management and Disposal (Q2); Biomaterials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Materials Science"
37;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,593;Q2;109;311;992;13937;3459;991;3,22;44,81;21,55;0;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,580;Q2;160;882;1958;43792;6791;1955;3,51;49,65;35,51;1;188;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
39;21100847432;"Fibers";journal;"20796439";0,567;Q2;45;108;271;6317;1183;265;4,29;58,49;26,23;0;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
40;21101041997;"Journal of Composites Science";journal;"2504477X";0,549;Q2;38;395;623;21507;2429;618;3,69;54,45;26,75;0;103;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Materials Science"
41;21101044945;"Open Ceramics";journal;"26665395";0,544;Q2;16;104;174;4533;626;173;3,60;43,59;29,01;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Materials Science"
42;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,530;Q2;24;42;151;2184;256;151;1,51;52,00;26,27;0;7;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
43;21101039874;"Functional Composites and Structures";journal;"26316331";0,515;Q2;18;36;107;1700;370;106;2,83;47,22;20,80;0;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
44;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,511;Q2;57;139;279;6666;1082;279;4,40;47,96;26,10;0;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
45;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,496;Q2;30;86;213;4232;557;213;2,95;49,21;24,31;0;17;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q2)";"Materials Science"
46;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,478;Q2;60;114;240;4818;675;237;2,67;42,26;29,06;0;16;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
47;20623;"Fire and Materials";journal;"03080501, 10991018";0,474;Q2;69;92;272;3702;639;269;2,15;40,24;26,40;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
48;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,465;Q2;31;86;116;3310;289;96;2,61;38,49;36,25;1;11;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
49;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,460;Q2;46;0;29;0;58;19;0,00;0,00;0,00;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q2)";"Materials Science"
50;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,456;Q2;51;41;121;1317;258;120;1,49;32,12;23,60;0;16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
51;27454;"Composite Interfaces";journal;"09276440, 15685543";0,455;Q2;54;84;201;4271;567;200;2,82;50,85;32,84;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
52;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,450;Q2;57;32;156;1192;396;154;2,36;37,25;31,45;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
53;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,438;Q2;53;80;332;3160;886;329;2,38;39,50;26,89;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q2)";"Materials Science"
54;21101062489;"Ceramics";journal;"25716131";0,428;Q2;16;90;134;3804;329;131;2,78;42,27;32,73;0;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Ceramics and Composites (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science"
55;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,428;Q2;102;276;800;13171;2049;791;2,58;47,72;36,01;0;55;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
56;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,419;Q3;72;317;758;12526;1861;755;2,44;39,51;30,26;0;58;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
57;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,417;Q3;30;48;137;1603;340;137;1,94;33,40;36,82;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3)";"Materials Science"
58;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,415;Q3;30;21;74;1214;247;74;3,40;57,81;35,79;0;3;United Kingdom;Western Europe;"";"2011-2022";"Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
59;17798;"Materials at High Temperatures";journal;"09603409";0,408;Q3;46;62;147;1905;218;145;1,30;30,73;19,48;1;4;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
60;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,400;Q3;23;35;100;1166;195;100;1,90;33,31;18,89;0;8;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
61;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,398;Q3;58;80;306;4185;764;305;2,58;52,31;39,61;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3)";"Chemistry; Materials Science"
62;21100861537;"Biomedical Glasses";journal;"22993932";0,388;Q3;19;0;24;0;70;24;2,25;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
63;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,382;Q3;37;65;200;2242;314;200;1,70;34,49;22,00;1;5;United States;Northern America;"Springer New York";"1979-2023";"Mathematics (miscellaneous) (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
64;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,359;Q3;46;50;149;1645;314;148;2,16;32,90;30,81;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
65;21100812868;"Evergreen";journal;"24325953, 21890420";0,357;Q3;27;132;240;5192;683;226;2,75;39,33;28,35;0;65;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3)";"Environmental Science; Materials Science"
66;13538;"Advanced Composites Letters";journal;"09636935";0,344;Q3;28;0;105;0;200;105;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
67;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,339;Q3;27;152;441;6785;871;441;1,99;44,64;33,98;0;24;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
68;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,333;Q3;36;153;416;6108;914;415;2,03;39,92;26,62;0;12;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
69;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,329;Q3;21;4;38;196;105;38;3,24;49,00;14,29;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
70;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,326;Q3;18;21;59;1142;136;59;2,27;54,38;19,30;0;3;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Polymers and Plastics (Q3); Biomaterials (Q4)";"Materials Science"
71;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,316;Q3;64;148;444;5204;559;431;1,17;35,16;19,31;0;27;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
72;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,313;Q3;80;28;117;1647;188;117;1,51;58,82;20,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
73;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,302;Q3;24;18;95;977;152;95;1,38;54,28;24,56;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
74;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,296;Q3;38;23;70;565;110;58;1,59;24,57;28,30;0;2;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
75;21101099125;"International Journal of Ceramic Engineering and Science";journal;"25783270";0,293;Q3;11;27;86;949;131;84;1,56;35,15;29,00;0;6;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Science (miscellaneous) (Q3); Biomaterials (Q4)";"Materials Science"
76;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,262;Q3;21;117;375;2014;256;375;0,54;17,21;30,04;0;6;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
77;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,261;Q3;28;72;252;2043;270;252;1,13;28,38;32,04;0;11;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
78;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,258;Q3;40;60;150;1968;157;150;1,01;32,80;36,99;0;4;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Analytical Chemistry (Q3); Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
