Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,103;Q4;10;102;410;256;12;410;0,03;2,51;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
2;21006;"Khirurgiia";journal;"04502167";;-;7;49;166;0;12;166;0,09;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
3;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;78;167;1242;0;166;0,00;15,92;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
4;28463;"General Medicine";journal;"13111817";0,100;Q4;4;35;116;676;0;116;0,00;19,31;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;24;112;463;0;112;0,00;19,29;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
6;39363;"Folia Medica";journal;"02048043, 13142143";0,137;Q3;29;41;98;381;43;97;0,51;9,29;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;29;91;476;1;82;0,01;16,41;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;24;76;800;1;76;0,00;33,33;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
9;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;25;74;347;1;74;0,02;13,88;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
10;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;29;70;527;0;69;0,00;18,17;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;27;66;659;2;66;0,05;24,41;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
12;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;8;50;160;0;50;0,00;20,00;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
13;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;11;46;208;1;46;0,04;18,91;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,116;Q4;15;9;18;330;8;15;0,44;36,67;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
