Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,231;Q1;216;5605;7130;391990;46798;6929;5,59;69,94;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100898636;"Foods";journal;"23048158";0,771;Q1;97;4095;5751;242029;32631;5676;5,44;59,10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Plant Science (Q1); Health (social science) (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
3;21100788294;"Plants";journal;"22237747";0,790;Q1;92;3565;5237;249937;26955;5198;4,85;70,11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100781511;"Agriculture (Switzerland)";journal;"20770472";0,561;Q2;66;2167;2206;118340;8746;2194;3,83;54,61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;21100886355;"Journal of Fungi";journal;"2309608X";0,871;Q1;64;1305;1592;87513;8160;1569;4,90;67,06;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine"
6;21100913778;"Horticulturae";journal;"23117524";0,487;Q2;36;1217;779;70906;2632;771;3,27;58,26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,388;Q2;49;969;2966;38420;3274;2673;1,09;39,65;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;24819;"Natural Product Research";journal;"14786427, 14786419";0,440;Q2;71;949;2225;21068;5780;2214;2,52;22,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
9;60195;"Plant Disease";journal;"01912917";0,677;Q1;128;908;3155;19873;5667;1659;1,80;21,89;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;17257;"South African Journal of Botany";journal;"02546299";0,530;Q2;83;762;1226;49065;4710;1219;3,66;64,39;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
11;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,327;Q3;27;757;1979;35029;3014;1979;1,53;46,27;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21100900055;"Fermentation";journal;"23115637";0,518;Q2;52;752;547;44112;2304;538;3,86;58,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19908;"New Phytologist";journal;"14698137, 0028646X";3,047;Q1;305;736;2248;52653;21522;1944;8,86;71,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16794;"BMC Plant Biology";journal;"14712229";1,159;Q1;150;607;1741;39524;10639;1740;5,51;65,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
15;16615;"Plant Physiology";journal;"00320889, 15322548";2,166;Q1;362;579;1557;35522;10117;1360;5,93;61,35;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,823;Q1;293;526;1668;44697;11759;1659;6,69;84,98;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,233;Q3;15;510;1049;10635;907;1049;0,96;20,85;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;16574;"Plant and Soil";journal;"15735036, 0032079X";1,153;Q1;225;504;1272;35842;6587;1249;4,77;71,12;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
19;21100899501;"EFSA Journal";journal;"18314732";0,852;Q1;143;497;1247;18744;4155;1206;3,37;37,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
20;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,157;Q1;74;463;1434;28437;11047;1432;7,70;61,42;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;16612;"Plant Journal";journal;"1365313X, 09607412";2,118;Q1;314;452;1306;32386;9313;1240;6,97;71,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;16534;"Phytochemistry";journal;"00319422, 18733700";0,687;Q1;205;386;785;19002;3363;782;4,13;49,23;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,716;Q1;60;384;615;25590;2622;615;4,19;66,64;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
24;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,141;Q1;159;370;1569;24135;10828;1565;6,74;65,23;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;16594;"Plant Cell";journal;"1532298X, 10404651";3,646;Q1;397;355;861;23633;6768;651;8,00;66,57;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;18012;"Environmental and Experimental Botany";journal;"00988472";1,129;Q1;167;332;872;26696;5635;870;5,92;80,41;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;16620;"Plant Science";journal;"01689452, 18732259";1,249;Q1;183;317;914;20306;5599;908;5,53;64,06;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,290;Q3;47;311;956;5047;885;956;0,89;16,23;United States;Northern America;"Springer New York";"1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
29;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,805;Q1;67;302;598;20590;5487;597;8,80;68,18;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,340;Q3;50;295;729;17172;1313;721;1,75;58,21;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,941;Q1;81;294;841;15856;4423;819;4,95;53,93;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
32;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,288;Q3;63;294;887;12870;1605;866;1,90;43,78;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21101060220;"Bio-protocol";journal;"23318325";0,438;Q2;18;290;1066;4677;1168;1066;0,80;16,13;United States;Northern America;"Bio-protocol LLC";"2019-2023";"Plant Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
34;13096;"BMC Biology";journal;"17417007";2,324;Q1;129;285;554;22051;3543;546;5,07;77,37;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;19238;"Journal of Plant Pathology";journal;"11254653";0,369;Q2;57;269;778;5932;954;458;1,21;22,05;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
36;16559;"Phytopathology";journal;"19437684, 0031949X";0,879;Q1;150;260;679;13761;2449;678;3,10;52,93;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,247;Q3;24;257;558;10761;650;558;1,19;41,87;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;19983;"Pakistan Journal of Botany";journal;"05563321";0,301;Q3;73;253;812;10647;1060;810;1,30;42,08;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
39;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,141;Q1;170;252;756;18518;4476;728;6,34;73,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100887409;"Life Science Alliance";journal;"25751077";1,884;Q1;37;249;471;16081;2154;471;4,44;64,58;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,612;Q2;137;248;1044;15873;3888;1041;3,57;64,00;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
42;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,460;Q2;32;245;534;9468;782;512;1,42;38,64;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,903;Q1;104;241;462;16200;2709;462;5,68;67,22;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
44;16646;"Planta";journal;"14322048, 00320935";0,978;Q1;185;239;765;18433;3843;763;4,33;77,13;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;19500157812;"Legume Research";journal;"02505371, 09760571";0,391;Q2;22;236;505;6315;493;505;0,88;26,76;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
46;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,029;Q1;237;229;708;17898;5906;689;7,59;78,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;21100416121;"Nature Plants";journal;"2055026X, 20550278";5,205;Q1;131;223;697;7274;7001;438;10,21;32,62;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
48;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,471;Q2;26;219;513;8888;770;509;1,49;40,58;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
49;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,249;Q3;15;218;552;4640;392;548;0,75;21,28;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
50;29602;"Journal of Ecology";journal;"00220477, 13652745";2,070;Q1;212;217;721;19329;4387;714;5,65;89,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,215;Q4;15;214;709;8945;640;709;0,90;41,80;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,776;Q1;152;209;697;12047;8355;660;11,38;57,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,280;Q3;19;203;642;8668;862;642;1,32;42,70;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
54;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,209;Q4;15;203;727;7839;596;727;0,73;38,62;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
55;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,485;Q2;78;194;518;10379;1233;515;2,45;53,50;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,528;Q2;107;193;807;8512;1750;805;1,93;44,10;Netherlands;Western Europe;"";"1994-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
57;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,213;Q4;42;191;602;8089;504;602;0,85;42,35;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
58;17600155011;"Molecular Plant";journal;"16742052, 17529867";5,209;Q1;162;187;514;9442;8606;441;17,73;50,49;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;17807;"Tree Physiology";journal;"0829318X, 17584469";1,019;Q1;147;186;442;12551;1981;420;4,09;67,48;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;17307;"Taxon";journal;"00400262, 19968175";0,725;Q1;95;184;539;4691;690;277;1,33;25,49;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,879;Q1;159;183;465;13259;2051;452;4,24;72,45;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,387;Q2;52;178;617;4896;1271;617;1,83;27,51;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;59988;"European Journal of Agronomy";journal;"11610301";1,135;Q1;138;177;371;11070;2270;370;5,88;62,54;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
64;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,301;Q3;22;177;234;9545;408;234;1,74;53,93;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;21100791247;"Crop Journal";journal;"20955421, 22145141";1,209;Q1;58;176;317;10429;2107;312;6,85;59,26;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
66;56471;"Euphytica";journal;"15735060, 00142336";0,504;Q2;122;174;610;9956;1372;610;2,08;57,22;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,263;Q3;17;170;579;7642;767;579;1,41;44,95;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;21100902612;"Plant Science Today";journal;"23481900";0,227;Q3;15;167;324;7444;374;321;1,04;44,57;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
69;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,314;Q3;60;165;366;6522;562;366;1,47;39,53;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
70;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";2,729;Q1;109;163;378;13212;3692;339;10,73;81,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;16614;"Plant Pathology";journal;"00320862, 13653059";0,718;Q1;101;163;504;8253;1554;498;3,04;50,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;21100788801;"Rhizosphere";journal;"24522198";0,682;Q1;35;163;300;10566;1201;297;3,91;64,82;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
73;16711;"Annals of Botany";journal;"03057364, 10958290";1,213;Q1;205;160;579;11906;2566;529;4,02;74,41;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
74;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,237;Q3;15;159;316;8124;376;310;1,10;51,09;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;17809;"Trends in Plant Science";journal;"13601385, 18784372";3,213;Q1;310;158;438;9051;5648;421;11,78;57,28;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
76;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,456;Q2;101;156;296;10118;645;295;1,81;64,86;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
77;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,330;Q3;45;155;511;9451;1013;509;1,89;60,97;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
78;16703;"American Journal of Botany";journal;"15372197, 00029122";0,863;Q1;172;154;510;11653;1383;475;2,82;75,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,178;Q1;126;153;422;11642;2564;413;6,07;76,09;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
80;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";0,917;Q1;139;150;464;12242;1133;458;2,11;81,61;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
81;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,239;Q3;57;148;706;5577;589;706;0,65;37,68;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
82;100766;"Indian Phytopathology";journal;"0367973X, 22489800";0,330;Q3;16;146;315;4792;422;303;1,42;32,82;United States;Northern America;"Springer Nature";"1987-1988, 2016-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
83;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,629;Q2;99;145;411;9200;1149;409;2,58;63,45;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
84;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,588;Q2;29;144;388;4699;1127;384;2,94;32,63;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
