Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";1,730;Q1;49;29;39;1252;448;39;11,49;43,17;21,33;0;14;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
2;21100825467;"SPIN";journal;"20103247, 20103255";0,505;Q2;22;37;85;1170;122;82;1,37;31,62;27,03;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,351;Q2;26;54;147;1876;214;146;1,31;34,74;31,28;0;6;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,287;Q3;33;30;100;719;122;97;1,19;23,97;25,00;0;3;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
5;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
6;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,282;Q3;40;280;650;8319;964;647;1,68;29,71;22,28;0;19;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
7;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,202;Q3;30;128;142;2056;117;142;0,76;16,06;32,13;0;12;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
8;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,161;Q4;27;28;83;1101;48;76;0,58;39,32;22,22;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
9;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;99;113;2238;172;106;1,52;22,61;27,14;0;14;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
10;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;28;80;1177;217;78;1,78;42,04;9,72;2;16;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
