Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,116;Q4;22;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
11;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";0,154;Q4;8;22;81;496;59;78;0,57;22,55;38,57;0;8;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;22106;"Notornis";journal;"00294470";0,199;Q4;25;26;116;793;57;113;0,62;30,50;42,31;0;6;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,211;Q3;51;25;101;979;82;95;0,82;39,16;56,72;0;7;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;7700153231;"New Zealand Plant Protection";journal;"11759003";0,212;Q3;26;7;56;251;37;55;0,52;35,86;55,00;0;5;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
7;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,241;Q3;18;1;3;89;1;3;0,50;89,00;100,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q3); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";0,263;Q3;6;24;97;1160;53;94;0,53;48,33;27,12;0;3;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,362;Q3;21;29;69;1122;137;67;1,79;38,69;46,41;0;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,388;Q2;49;969;2966;38420;3274;2673;1,09;39,65;34,13;11;191;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;12883;"New Zealand Journal of Ecology";journal;"01106465";0,446;Q2;56;44;97;2430;189;95;1,73;55,23;43,75;2;24;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,497;Q2;38;29;136;1253;294;124;2,38;43,21;28,57;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Computer Science Applications (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
1;4700151916;"Zootaxa";journal;"11755334, 11755326";0,526;Q2;103;1848;7208;75433;6341;6657;0,89;40,82;27,24;11;88;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
