Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;82667;"Paper Technology";trade journal;"09586024";0,223;Q2;15;59;157;233;21;157;0,14;3,95;16,42;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
2;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,140;Q3;2;13;27;37;1;27;0,06;2,85;76,92;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q3); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
3;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,136;Q3;33;58;213;277;28;171;0,11;4,78;22,22;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
4;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,124;Q2;12;105;47;250;5;36;0,11;2,38;14,61;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3)";"Chemical Engineering; Energy"
5;28595;"Cleanroom Technology";trade journal;"13655531";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
6;28923;"Production Journal";trade journal;"00329878";0,121;Q3;1;2;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
7;14911;"Urethanes Technology";trade journal;"0265637X";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
8;67424;"Graphics World";trade journal;"01428853";0,107;Q3;0;18;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1999-2001";"Chemical Engineering (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
9;13722;"Process Engineering";trade journal;"03701859";0,107;Q3;2;56;10;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
10;14695;"Converter";trade journal;"00108189";0,105;Q3;1;100;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
11;18757;"Water and Environment Manager";trade journal;"13629360";0,103;Q3;1;10;24;0;1;23;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
12;16382;"Chemical Engineer";trade journal;"03020797";0,102;Q4;11;161;57;12;1;34;0,00;0,07;16,22;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
13;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;5;18;1;0;18;0,00;0,20;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
14;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;10;23;40;1;23;0,07;4,00;0,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;15710;"Folding Carton Industry";trade journal;"0306168X";0,101;Q4;1;36;28;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
16;100669;"Packaging Magazine";trade journal;"14614200";0,101;Q4;2;17;22;0;0;22;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
17;24553;"Water 21";trade journal;"15619508";0,101;Q4;13;112;24;149;0;24;0,00;1,33;18,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
18;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;22;78;0;2;78;0,02;0,00;33,33;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
19;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;1;114;0;0;114;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
20;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;127;102;0;0;102;0,00;0,00;13,04;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
21;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;171;79;0;0;79;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
22;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;30;117;0;0;117;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
23;13282;"Sealing Technology";trade journal;"13504789";0,100;Q4;17;13;47;7;0;47;0,00;0,54;20,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
24;19378;"Water Services";trade journal;"03017028";0,100;Q4;1;25;120;0;0;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
25;15210;"Paper and Print Focus";trade journal;"14715090";;-;1;60;0;0;0;0;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
26;15250;"Print and Paper Europe";trade journal;"14713063";;-;1;58;0;0;0;0;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2000-2005";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
