Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,258;Q1;11;9;24;873;9;23;0,24;97,00;47,06;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;23425;"Politicka Misao";journal;"18468721, 00323241";0,232;Q1;10;34;88;2121;30;80;0,33;62,38;35,42;1;7;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,196;Q1;5;22;108;756;31;92;0,26;34,36;25,00;0;5;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q1)";"Arts and Humanities"
4;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,123;Q3;4;20;57;1239;8;54;0,15;61,95;20,83;0;1;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
5;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,115;Q3;3;31;110;1812;6;109;0,01;58,45;35,29;0;5;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
6;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,112;Q3;3;16;46;654;3;46;0,03;40,88;28,57;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
7;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,111;Q3;2;14;39;610;1;38;0,03;43,57;43,75;0;5;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q3)";"Arts and Humanities"
8;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,105;Q3;5;10;45;452;12;45;0,23;45,20;27,27;0;4;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
9;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,102;Q4;3;5;15;0;0;15;0,00;0,00;66,67;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q4)";"Arts and Humanities"
10;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,101;Q4;2;15;27;151;1;25;0,06;10,07;33,33;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
11;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,101;Q4;4;15;65;963;11;64;0,15;64,20;52,38;0;7;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,100;Q4;5;8;37;0;3;37;0,08;0,00;16,67;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;15;60;819;4;60;0,02;54,60;47,37;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
14;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;23;90;215;0;84;0,00;9,35;45,00;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
