Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,672;Q1;328;1069;3142;61774;58192;3139;19,17;57,79;34,42;3;516;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
2;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,265;Q1;237;394;1178;22712;6809;1176;5,67;57,64;33,20;1;81;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
3;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,233;Q1;63;105;268;5229;1679;238;5,68;49,80;34,72;5;51;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
4;21100831009;"Molecular Catalysis";journal;"24688231";0,966;Q1;175;460;1096;26472;5201;1090;4,86;57,55;36,60;0;81;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,828;Q2;125;367;787;17043;3362;783;4,37;46,44;29,67;1;120;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
6;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,827;Q2;142;849;2351;40964;10347;2349;4,75;48,25;38,12;1;169;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering"
7;22746;"Catalysis Communications";journal;"15667367";0,800;Q2;137;225;997;6894;3751;997;3,57;30,64;37,33;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
8;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,797;Q2;35;51;90;1982;505;90;5,94;38,86;28,26;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Energy (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
9;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,600;Q2;144;208;523;8985;2056;517;3,71;43,20;30,73;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Software (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
10;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,324;Q3;109;0;1;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Bioengineering (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
11;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,321;Q3;28;74;215;1872;313;214;1,42;25,30;28,31;0;15;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
