Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,264;Q2;70;968;624;7942;153;417;0,25;8,20;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,220;Q3;26;38;123;474;23;114;0,15;12,47;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
3;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,216;Q3;55;38;152;621;26;146;0,10;16,34;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,210;Q3;40;45;154;514;46;118;0,33;11,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
5;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,193;-;11;0;206;0;49;204;0,00;0,00;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
6;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,184;Q3;24;21;10;634;4;9;0,40;30,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
7;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,160;Q3;18;0;15;0;5;15;0,33;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;23891;"China Report";journal;"00094455, 0973063X";0,141;Q3;18;33;89;582;12;77;0,09;17,64;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
9;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,141;Q3;17;51;91;1080;23;83;0,25;21,18;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Library and Information Sciences (Q3); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;25366;"South Asia Research";journal;"17413141, 02627280";0,141;Q3;20;15;41;620;14;40;0,30;41,33;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,127;Q2;25;24;57;647;15;54;0,18;26,96;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
12;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,126;Q3;16;19;0;302;0;0;0,00;15,89;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;25845;"International Studies";journal;"09730702, 00208817";0,119;Q3;18;14;55;724;16;55;0,26;51,71;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
14;17101;"South Asian Survey";journal;"09730788, 09715231";0,116;Q3;14;17;45;691;10;41;0,14;40,65;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,115;Q4;14;36;62;392;3;62;0,03;10,89;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
16;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,113;Q4;15;13;41;358;7;40;0,19;27,54;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
17;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,108;Q4;32;19;28;550;11;27;0,17;28,95;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q4)";"Social Sciences"
18;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,105;Q3;19;16;44;363;3;37;0,07;22,69;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
19;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,104;Q4;15;46;180;353;23;90;0,11;7,67;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
20;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,104;-;13;19;77;277;2;76;0,02;14,58;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
21;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,102;Q4;7;15;45;285;2;40;0,00;19,00;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
22;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;-;12;10;31;61;3;22;0,05;6,10;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;28;95;529;5;94;0,03;18,89;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
24;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,100;Q4;10;37;97;788;4;95;0,03;21,30;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;70192;"Journal of Rural Development";journal;"09703357";0,100;Q4;9;33;89;443;2;88;0,03;13,42;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
26;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;51;100;1204;1;93;0,01;23,61;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;5700161108;"Anthropologist (discontinued)";journal;"09720073";;-;19;48;0;760;0;0;0,00;15,83;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology";"Social Sciences"
28;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;24;23;0;1;22;0,04;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
29;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";;-;15;52;0;1639;0;0;0,00;31,52;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law";"Social Sciences"
30;21101021199;"Journal of Social Sciences";journal;"09718923, 24566756";;-;9;1;0;29;0;0;0,00;29,00;India;Asiatic Region;"Taylor and Francis Ltd.";"2008, 2015-2017";"Social Sciences (miscellaneous)";"Social Sciences"
31;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;1;21;20;0;17;0,00;20,00;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
32;17505;"Social Change";journal;"00490857";;-;17;47;135;403;4;117;0,05;8,57;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
