Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,781;Q1;60;88;167;3013;381;165;2,30;34,24;16,51;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Strategy and Management (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
2;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,612;Q2;38;25;81;1122;125;77;1,35;44,88;25,37;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
3;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,325;Q2;27;46;135;1250;99;135;0,72;27,17;36,14;0;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,319;Q2;21;67;138;2096;53;137;0,46;31,28;41,91;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
5;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,268;Q3;26;38;114;1313;54;114;0,45;34,55;61,97;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
6;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,196;Q3;16;34;66;1012;26;61;0,47;29,76;41,07;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;17700156709;"Quality - Access to Success";journal;"15822559";0,189;Q3;26;348;598;4556;20;598;0,04;13,09;45,04;0;0;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
8;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;22;74;689;18;67;0,26;31,32;27,59;1;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
9;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,187;Q3;34;43;69;813;23;69;0,33;18,91;35,00;0;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
10;21233;"Management";journal;"18463363, 13310194";0,176;Q3;21;12;34;413;16;33;0,63;34,42;50,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
11;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,130;Q4;15;12;34;529;7;34;0,26;44,08;55,00;1;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
12;19700173106;"Argumenta Oeconomica";journal;"12335835";0,129;Q4;11;15;50;651;5;49;0,06;43,40;35,71;0;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,119;Q4;25;54;190;1838;13;189;0,07;34,04;24,56;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,118;Q4;10;29;27;729;3;27;0,11;25,14;48,28;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,107;Q4;30;40;153;1713;14;153;0,10;42,83;32,14;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
16;21100322100;"Proceedings of the 10th International Symposium on Operational Research in Slovenia, SOR 2009";conference and proceedings;"-";0,104;-;3;0;65;0;3;62;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
17;21100305367;"8th International Conference on Strategic Management and its Support by Information Systems, 2009";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;21100305369;"9th International Conference on Strategic Management and its Support by Information Systems, 2011";conference and proceedings;"-";0,101;-;3;0;27;0;2;25;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;21100322099;"Proceedings of the 11th International Symposium on Operational Research in Slovenia, SOR 2011";conference and proceedings;"-";0,100;-;3;0;55;0;0;53;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
20;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";;-;21;13;0;280;0;0;0,00;21,54;42,42;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
