Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";4,495;Q1;85;7;19;916;138;19;6,92;130,86;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,190;-;288;397;889;12674;2882;888;3,01;31,92;13,93;13;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";1,964;Q1;149;137;338;3717;629;335;1,58;27,13;23,58;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
4;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,636;Q1;194;308;870;9370;1806;869;1,96;30,42;12,39;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
5;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,567;Q1;64;57;173;1385;262;173;1,12;24,30;17,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,440;Q1;81;100;295;2582;453;295;1,12;25,82;14,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
7;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,408;-;92;89;155;1870;250;151;1,13;21,01;19,05;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
8;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,364;Q1;55;48;147;1024;232;140;1,41;21,33;13,04;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
9;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,248;Q1;89;123;280;2646;279;278;1,01;21,51;15,42;5;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,134;Q2;48;20;61;419;53;60;0,86;20,95;17,24;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
11;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,009;Q2;81;44;157;1263;170;156;0,92;28,70;18,18;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Modeling and Simulation (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
12;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,936;Q2;57;85;282;1646;182;282;0,63;19,36;10,91;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
13;28067;"Applied Numerical Mathematics";journal;"01689274";0,879;Q2;87;103;363;2314;370;359;0,93;22,47;25,28;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
14;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,823;-;34;16;47;301;32;47;0,56;18,81;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
15;25663;"Journal of Ship Research";journal;"00224502";0,677;Q2;51;33;68;737;63;67;0,90;22,33;23,64;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
16;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,661;Q2;69;51;132;1034;156;129;1,02;20,27;20,45;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;24475;"Linear Algebra and Its Applications";journal;"00243795";0,650;Q3;108;378;1156;6104;841;1134;0,69;16,15;20,55;2;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
18;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,648;Q3;72;78;153;1746;123;152;0,76;22,38;22,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
19;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,587;Q3;32;22;52;548;42;52;0,58;24,91;21,62;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
20;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,532;Q3;42;28;73;523;53;73;0,69;18,68;23,91;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
21;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,421;Q3;33;27;83;660;44;83;0,40;24,44;16,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
22;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,389;Q4;33;30;62;720;29;60;0,47;24,00;26,53;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q4)";"Mathematics"
23;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,368;Q4;137;62;155;1240;132;155;0,78;20,00;14,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
24;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,315;Q4;24;29;95;502;34;95;0,26;17,31;29,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
25;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,267;Q4;90;120;447;1869;348;440;0,78;15,58;16,60;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
