Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438196;"CIS Iron and Steel Review";journal;"20720815";2,351;Q1;16;24;44;554;101;44;2,49;23,08;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";1,062;Q1;30;138;218;4155;658;218;3,41;30,11;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
3;21100286906;"Eurasian Mining";journal;"20720823";0,887;Q1;19;21;75;379;110;74;1,75;18,05;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
4;21100203110;"Computer Optics";journal;"01342452";0,535;Q2;39;125;344;2769;823;342;2,71;22,15;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
5;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,439;-;26;88;275;1690;312;275;1,09;19,20;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
6;21100776461;"Nelineinaya Dinamika";journal;"1816448X, 18175155";0,259;Q3;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2016-2017";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;17768;"Ugol";journal;"24128333, 00415790";0,244;-;16;177;154;1518;88;149;0,57;8,58;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
8;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,231;Q3;17;76;165;3013;121;165;0,66;39,64;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,223;Q2;11;62;124;1007;43;124;0,35;16,24;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,214;Q3;22;137;289;2609;183;288;0,66;19,04;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,209;Q3;15;64;125;1416;66;125;0,62;22,13;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
12;19600157303;"Light and Engineering";journal;"02362945";0,208;Q3;13;91;216;1456;76;215;0,30;16,00;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
13;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,195;Q3;21;319;1040;2464;109;1040;0,11;7,72;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
14;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,195;Q4;11;41;117;1500;56;117;0,69;36,59;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
15;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,192;Q3;10;62;61;1001;11;61;0,18;16,15;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
16;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,168;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Computer Networks and Communications (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
17;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,154;-;9;38;71;1063;27;71;0,38;27,97;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
18;21100455640;"SMPTE 2015 Annual Technical Conference and Exhibition, SMPTE 2015";conference and proceedings;"-";0,144;-;2;0;35;0;5;34;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
19;21100817112;"Polytrauma";journal;"18191495, 2541867X";0,131;Q3;5;52;96;674;9;94;0,09;12,96;Russian Federation;Eastern Europe;"The Charity Fund of Clinical Center of Miners' Health Protection";"2016-2021";"Engineering (miscellaneous) (Q3)";"Engineering"
20;21100332451;"Genes and Cells";journal;"23131829";0,130;Q4;8;49;172;2148;33;159;0,21;43,84;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Transplantation (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
21;21100403441;"22nd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2015 - Proceedings";conference and proceedings;"-";0,126;-;7;0;102;0;26;101;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
22;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,124;Q4;11;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
23;27541;"Promyshlennaya Energetika";journal;"00331155";0,124;Q4;3;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
24;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,119;-;12;0;176;0;24;176;0,11;0,00;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100469398;"23rd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2016 - Proceedings";conference and proceedings;"-";0,115;-;4;0;114;0;24;113;0,21;0,00;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
26;21100456803;"International Forum on Aeroelasticity and Structural Dynamics, IFASD 2015";conference and proceedings;"-";0,110;-;9;0;144;0;33;142;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
27;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,110;Q4;8;0;79;0;25;79;0,35;0,00;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
28;21460;"Avtomobil'naya Promyshlennost";journal;"00052337";0,108;Q4;5;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1976, 1978-1980, 2001-2005";"Automotive Engineering (Q4)";"Engineering"
29;21100403805;"2015 5th International Workshop on Computer Science and Engineering: Information Processing and Control Engineering, WCSE 2015-IPCE";conference and proceedings;"-";0,107;-;6;0;131;0;14;130;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Geochemistry and Petrology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
30;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,106;Q4;12;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q4)";"Engineering"
31;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,104;Q4;9;0;57;0;7;57;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
32;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;2;23;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
33;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,101;Q4;6;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
34;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;-;4;29;92;614;6;84;0,04;21,17;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
35;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";;-;10;131;0;1950;0;0;0,00;14,89;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety; Energy (miscellaneous); Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering; Environmental Science"
36;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";;-;10;76;0;1940;0;0;0,00;25,53;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Information Systems; Software";"Computer Science; Engineering; Mathematics"
37;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";;-;6;42;0;615;0;0;0,00;14,64;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
38;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";;-;18;308;0;4421;0;0;0,00;14,35;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Ecology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
39;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;28;54;572;7;54;0,13;20,43;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
40;21100902662;"Project Baikal";journal;"23093072, 23074485";;-;5;106;0;283;0;0;0,00;2,67;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
41;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";;-;10;42;78;1031;55;78;0,71;24,55;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
42;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";;-;2;27;0;575;0;0;0,00;21,30;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication; Information Systems; Library and Information Sciences; Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
