Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,317;Q2;470;25643;60495;379002;48132;58048;0,74;14,78;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;40487;"VDI-Berichte";book series;"00835560";0,195;Q2;20;1241;4865;7327;249;4826;0,06;5,90;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
3;28520;"Journal of High Energy Physics";journal;"10298479";1,762;Q1;256;1024;2555;47598;8428;2555;3,51;46,48;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,110;Q4;19;1191;3106;257;138;2532;0,04;0,22;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,283;Q2;91;658;2116;7615;930;2087;0,34;11,57;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
6;26491;"Synlett";journal;"09365214, 14372096";1,535;Q1;141;793;2020;29176;5709;2015;2,76;36,79;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
7;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";3,108;Q1;271;805;2013;50454;10834;2003;5,37;62,68;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
8;29136;"Physica Status Solidi C: Conferences";conference and proceedings;"16101634";;-;41;301;1966;3487;1320;1950;0,64;11,58;Germany;Western Europe;"Wiley-VCH Verlag";"2002-2006";"Condensed Matter Physics";"Physics and Astronomy"
9;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,981;Q2;192;660;1838;23455;4707;1789;2,45;35,54;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,184;Q1;146;570;1667;27324;4636;1663;2,77;47,94;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
11;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,601;Q1;173;594;1659;29124;4756;1649;2,87;49,03;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,110;-;34;595;1671;7707;259;1601;0,18;12,95;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
13;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,301;Q1;164;375;1573;9860;3437;1572;2,01;26,29;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
14;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,819;Q1;214;598;1566;29658;4415;1546;2,43;49,60;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,846;Q1;116;568;1543;11787;1998;1527;1,37;20,75;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,741;Q2;119;613;1522;12984;1563;1517;1,12;21,18;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
17;26508;"Synthesis";journal;"1437210X, 00397881";1,310;Q1;155;604;1463;24113;3653;1456;2,31;39,92;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
18;17435;"EMBO Journal";journal;"02614189, 14602075";9,818;Q1;429;539;1456;25673;15405;1454;10,62;47,63;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
19;23524;"Electrophoresis";journal;"01730835, 15222683";2,139;Q1;166;537;1473;22403;6460;1432;4,21;41,72;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,178;Q3;39;314;1381;2379;273;1381;0,18;7,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
21;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;569;1592;0;0;1358;0,00;0,00;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
22;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,665;Q2;72;371;1335;12029;1751;1329;1,33;32,42;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
23;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,106;Q4;10;822;1623;968;13;1309;0,01;1,18;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
24;27545;"European Physical Journal C";journal;"14346052, 14346044";1,589;Q1;193;281;1309;13067;3458;1302;2,44;46,50;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
25;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,567;Q1;84;423;1297;8877;1312;1292;0,94;20,99;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
26;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,203;Q3;43;898;1709;8011;807;1254;0,49;8,92;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;27542;"European Physical Journal B";journal;"14346028, 14346036";1,186;Q1;139;436;1195;13293;2104;1189;1,78;30,49;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
28;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,167;Q2;188;505;1187;21368;2992;1187;2,13;42,31;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
29;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,178;Q2;47;248;1179;3310;251;1159;0,23;13,35;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
30;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,165;-;66;1168;1241;15021;485;1157;0,39;12,86;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
31;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,147;-;87;253;1161;3321;457;1153;0,40;13,13;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
32;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,224;Q1;225;333;1124;13653;5908;1115;4,98;41,00;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
33;14286;"Proteomics";journal;"16159861, 16159853";1,985;Q1;182;656;1120;27851;7435;1108;6,11;42,46;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;21782;"Psychopharmacology";journal;"00333158, 14322072";1,892;Q1;214;366;1156;19456;5043;1107;4,18;53,16;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
35;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,467;Q1;213;373;1109;13661;4037;1105;3,45;36,62;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
36;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,994;Q1;200;294;1087;11961;3950;1085;3,20;40,68;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;16687;"European Radiology";journal;"09387994, 14321084";1,671;Q1;173;360;1199;10799;3851;1064;3,16;30,00;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
38;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,862;Q2;109;264;1063;10068;1448;1059;1,49;38,14;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
39;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,312;Q1;206;341;1206;10943;3714;994;2,85;32,09;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
40;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,516;Q1;143;402;929;9985;2410;927;2,51;24,84;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
41;12925;"Oecologia";journal;"00298549, 14321939";2,339;Q1;220;291;927;15120;3505;926;3,51;51,96;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
42;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,105;Q4;5;233;923;1496;15;915;0,01;6,42;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
43;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,138;Q1;267;516;875;18968;2755;875;2,88;36,76;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
