Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,453;Q1;74;65;176;1918;187;141;0,97;29,51;86,43;15;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
2;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,405;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Oncology (nursing) (Q1); Pediatrics (Q1)";"Nursing"
3;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,352;Q1;50;59;153;1438;141;116;0,79;24,37;84,21;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,286;Q2;43;27;84;891;51;68;0,60;33,00;78,72;7;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q2); Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
5;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,285;Q2;48;28;78;727;67;67;0,87;25,96;63,49;14;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
6;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,197;Q2;47;41;98;899;50;80;0,47;21,93;91,21;7;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
7;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,176;Q3;3;7;2;61;1;1;0,50;8,71;66,67;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q3); Pediatrics (Q3)";"Nursing"
8;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,168;Q3;60;38;36;908;15;34;0,42;23,89;56,57;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics (Q3)";"Medicine; Nursing"
9;14961;"Contemporary Pediatrics";journal;"87500507";0,117;Q4;7;147;126;1083;4;102;0,03;7,37;46,34;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
10;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;131;925;133;118;0,90;24,34;78,43;8;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
