Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,951;Q1;134;23;55;1831;320;55;4,21;79,61;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,476;Q1;186;30;111;2232;587;111;4,95;74,40;32,10;4;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
3;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,718;Q1;174;109;297;4706;974;297;2,63;43,17;28,23;6;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
4;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,675;Q1;163;82;301;4104;985;301;3,08;50,05;25,99;1;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
5;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,036;Q1;172;71;189;3834;563;189;3,05;54,00;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
6;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,864;Q1;97;20;67;792;98;67;1,35;39,60;23,53;3;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
7;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,778;Q1;179;100;246;3716;608;243;2,24;37,16;33,60;0;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
8;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,769;Q1;134;101;353;4222;788;349;2,06;41,80;29,58;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
9;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,664;Q1;134;63;167;3510;520;166;3,06;55,71;38,29;0;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
10;12874;"Cognitive Science";journal;"03640213, 15516709";1,489;Q1;136;39;77;2006;228;75;2,93;51,44;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
11;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,478;Q1;68;18;55;796;89;54;1,06;44,22;57,89;0;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;21503;"Evolution and Human Behavior";journal;"10905138";1,472;Q1;130;35;80;1054;222;79;2,35;30,11;23,66;0;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
13;18747;"Psychophysiology";journal;"00485772, 14698986";1,417;Q1;176;97;290;4970;810;289;2,20;51,24;34,04;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,405;Q2;94;29;79;1545;194;78;2,02;53,28;44,12;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
15;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,384;Q2;142;117;381;4722;729;377;1,58;40,36;36,30;0;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
16;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,180;Q2;136;50;160;2353;301;157;1,62;47,06;57,35;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
17;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,090;Q2;98;20;71;876;147;71;1,51;43,80;36,36;0;0;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
18;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,070;Q2;78;27;101;1043;187;101;1,83;38,63;37,10;1;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
19;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";0,999;Q2;115;46;156;1828;227;156;1,06;39,74;42,11;0;0;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
20;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,994;Q2;79;35;102;1199;175;102;1,58;34,26;21,43;1;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
21;12795;"Perception";journal;"14684233, 03010066";0,943;Q2;103;129;370;3606;439;335;1,05;27,95;27,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
22;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,907;Q2;186;245;827;10642;1772;823;2,17;43,44;40,84;1;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
23;12030;"Learning and Behavior";journal;"15434508, 15434494";0,886;Q2;63;35;95;1292;139;94;1,18;36,91;38,36;0;0;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
24;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,881;Q2;68;32;102;1130;130;101;1,05;35,31;61,43;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
25;14145;"Experimental Psychology";journal;"21905142, 16183169";0,858;Q2;65;30;82;969;120;79;1,93;32,30;29,51;0;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
26;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,819;Q2;66;25;59;1098;71;46;0,85;43,92;37,50;3;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
27;12710;"Motivation and Emotion";journal;"15736644, 01467239";0,810;Q3;104;16;46;1078;67;45;1,00;67,38;45,00;0;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology"
28;12164;"Brain and Language";journal;"10902155, 0093934X";0,770;Q3;140;118;462;5174;614;453;0,99;43,85;48,76;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
29;13502;"Developmental Review";journal;"02732297, 10902406";0,743;Q3;116;15;58;1648;77;53;1,35;109,87;43,48;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
30;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,724;Q3;70;44;140;1316;190;140;1,32;29,91;28,00;0;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
31;13401;"Consciousness and Cognition";journal;"10538100, 10902376";0,694;Q3;126;50;143;2164;194;73;1,37;43,28;25,00;0;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
32;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,693;Q3;67;28;84;856;106;83;1,07;30,57;18,97;5;0;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
33;13560;"Ecological Psychology";journal;"15326969, 10407413";0,615;Q3;53;20;51;645;65;50;1,00;32,25;37,50;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
34;13457;"Learning and Motivation";journal;"00239690, 10959122";0,602;Q3;49;23;79;691;88;76;1,11;30,04;28,85;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
35;12163;"Brain and Cognition";journal;"10902147, 02782626";0,577;Q3;140;157;617;5262;635;612;0,81;33,52;46,54;0;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
36;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,465;Q3;76;29;92;1191;104;88;0,78;41,07;70,97;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
37;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,441;Q3;42;21;65;975;66;64;1,05;46,43;33,33;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
38;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,368;Q3;51;26;74;1017;48;74;0,51;39,12;36,84;0;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
39;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,362;Q3;171;76;206;1733;222;206;0,99;22,80;28,95;0;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
40;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,298;Q3;49;10;28;304;21;27;0,65;30,40;26,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
41;30013;"Journal of Mind and Behavior";journal;"02710137";0,279;Q4;19;16;65;847;28;63;0,62;52,94;20,00;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
42;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,275;Q4;57;25;80;782;34;75;0,35;31,28;46,67;6;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Psychology"
43;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,275;Q4;81;335;953;6602;414;949;0,39;19,71;37,63;15;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
44;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,260;Q4;52;23;74;1087;38;74;0,55;47,26;52,08;0;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
45;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,249;Q4;33;7;28;286;13;28;0,25;40,86;75,00;1;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
46;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,210;Q4;44;9;45;267;10;45;0,22;29,67;11,76;0;0;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
47;17658;"American Imago";journal;"10857931, 0065860X";0,175;Q4;17;21;33;698;4;30;0,15;33,24;31,58;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
48;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,121;Q4;42;18;1;473;1;1;0,00;26,28;35,14;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Earth-Surface Processes (Q4); Experimental and Cognitive Psychology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
49;4000152123;"Advances in Human Performance and Cognitive Engineering Research";book series;"14793601";0,119;Q4;19;9;19;467;3;17;0,16;51,89;37,50;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2004, 2006";"Experimental and Cognitive Psychology (Q4)";"Psychology"
50;71051;"Psyche";journal;"1039723X";0,118;Q4;19;16;47;182;6;45;0,03;11,38;18,75;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
51;144906;"Journal of the American Society for Physical Research";journal;"00031070";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Psychical Research";"1946-1950, 1996-1998, 2001";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
52;13542;"Dynamical Psychology";journal;"19467125";0,102;Q4;5;8;12;202;0;11;0,00;25,25;25,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
