Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;21100945166;"Roczniki Naukowe Zootechniki";journal;"01371657";0,101;Q4;3;19;29;694;1;29;0,03;36,53;69,39;0;8;Poland;Eastern Europe;"National Research Institute of Animal Production";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
50;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";0,103;Q4;4;22;16;511;4;16;0,25;23,23;12,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
49;19700201460;"Sylvia";journal;"02317796";0,107;Q4;7;9;21;167;7;18;0,43;18,56;0,00;0;2;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;21100994462;"Journal of Agricultural Sciences (Belgrade)";journal;"14508109, 24060968";0,136;Q4;4;26;65;874;21;65;0,34;33,62;47,06;0;9;Serbia;Eastern Europe;"University of Belgrade - Faculty of Agriculture";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
47;21101047380;"Raptor Journal";journal;"26445247";0,137;Q4;11;4;22;264;18;22;0,94;66,00;16,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;21100975964;"Tichodroma";journal;"26444992, 1337026X";0,140;Q4;2;11;19;306;5;18;0,26;27,82;16,67;0;3;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2019-2022";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,143;Q4;4;22;38;570;10;38;0,30;25,91;29,82;0;5;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;21100916903;"Acta Fytotechnica et Zootechnica";journal;"13369245, 1335258X";0,156;Q4;7;87;105;2018;53;105;0,51;23,20;42,15;0;15;Slovakia;Eastern Europe;"Slovak University of Agriculture in Nitra";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
43;21100199833;"Russian Journal of Theriology";journal;"16823559";0,160;Q4;13;20;46;1202;21;46;0,40;60,10;31,91;0;4;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
42;21100200206;"BioRisk";journal;"13132644, 13132652";0,167;-;10;1;9;57;9;9;1,00;57,00;33,33;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
41;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,168;Q4;23;20;91;912;67;91;0,34;45,60;26,79;0;9;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;20375;"Russian Journal of Nematology";journal;"08696918";0,174;Q4;25;14;40;585;18;39;0,59;41,79;47,83;0;2;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,200;Q4;24;26;80;1016;75;80;0,69;39,08;50,39;0;1;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
38;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,201;Q4;25;83;290;3406;231;289;0,83;41,04;49,86;0;21;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
37;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,213;Q4;20;79;269;2539;151;268;0,46;32,14;39,61;0;16;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
36;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,217;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,225;Q4;24;47;130;2272;80;118;0,52;48,34;31,25;0;7;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;21101023406;"Zoodiversity";journal;"2707725X, 27077268";0,228;Q3;17;55;147;2127;104;147;0,64;38,67;41,04;0;9;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
33;22133;"Ornis Hungarica";journal;"12151610, 20619588";0,232;Q3;12;30;70;1381;38;70;0,56;46,03;11,59;1;14;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
32;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,235;Q3;30;30;93;1285;104;93;1,20;42,83;31,91;0;4;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
31;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,276;Q3;13;44;130;2254;93;130;0,71;51,23;29,56;0;8;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;20957;"Acta Ornithologica";journal;"00016454";0,289;Q3;36;23;76;1411;75;76;0,85;61,35;26,19;0;6;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
29;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,289;Q3;28;24;88;1293;75;87;0,88;53,88;25,00;0;5;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;21100439341;"Ruthenica";journal;"01360027, 23077336";0,324;Q3;8;17;63;712;40;63;0,55;41,88;40,00;0;4;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
27;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,330;Q3;29;52;169;2023;191;169;1,09;38,90;30,00;3;12;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
26;21981;"Helminthologia";journal;"04406605, 13369083";0,336;Q3;32;45;133;1847;169;133;1,20;41,04;37,42;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;21100978582;"Herpetozoa";journal;"10134425, 2682955X";0,352;Q2;9;32;66;1355;82;66;1,24;42,34;27,87;0;6;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,354;Q2;45;54;166;1749;241;166;1,39;32,39;38,98;0;7;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
23;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,359;Q2;18;27;72;1267;90;72;1,16;46,93;31,58;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;21101039448;"Journal of Vertebrate Biology";journal;"26947684";0,378;Q2;39;33;92;2640;141;91;1,61;80,00;30,56;1;19;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,385;Q2;25;24;71;576;111;71;0,85;24,00;25,58;0;8;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
20;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,391;Q2;39;41;120;1595;196;120;1,54;38,90;32,88;0;1;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
19;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,393;Q2;17;119;280;3021;274;250;1,03;25,39;38,97;0;12;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
18;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,409;Q2;25;32;93;1511;132;91;1,11;47,22;47,62;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Plant Science (Q2); Biotechnology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21175;"Natura Croatica";journal;"13300520";0,420;Q2;23;37;96;1391;80;95;0,74;37,59;50,88;0;11;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;21101040217;"Proceedings of the Zoological Institute of the Russian Academy of Sciences";journal;"22213996, 02060477";0,421;Q2;6;32;47;1169;38;47;0,81;36,53;43,14;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Zoological Institute";"2019-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;21101021170;"Acta Biologica Sibirica";journal;"24121908";0,431;Q2;5;42;42;1245;43;42;1,02;29,64;59,13;1;6;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21101018633;"Alpine Entomology";journal;"25350889";0,458;Q2;7;15;43;452;43;43;1,13;30,13;22,58;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;24079;"Acta Chiropterologica";journal;"15081109";0,474;Q2;44;59;101;4321;195;101;1,48;73,24;36,69;0;24;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,482;Q2;11;33;100;799;90;100;0,94;24,21;20,75;0;2;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
11;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,483;Q2;18;16;57;707;54;57;0,90;44,19;14,29;0;4;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
10;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,492;Q2;32;260;378;10425;628;357;1,69;40,10;36,66;0;80;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,507;Q2;13;29;87;1364;121;87;1,54;47,03;44,26;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;21101022220;"Evolutionary Systematics";journal;"25350730";0,568;Q1;8;17;33;712;53;33;1,26;41,88;18,37;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
7;19700170477;"ZooKeys";journal;"13132970, 13132989";0,639;Q1;61;437;1677;22289;2542;1664;1,53;51,00;31,39;4;46;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,694;Q1;29;23;96;1461;165;96;1,80;63,52;17,28;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;21100464918;"NeoBiota";journal;"16190033, 13142488";1,004;Q1;36;71;162;4970;676;160;3,90;70,00;36,63;11;67;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";1,366;Q1;19;21;35;1468;233;35;5,23;69,90;41,46;1;6;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;21101061460;"Folia Malacologica";journal;"15067629, 23007125";;-;5;26;52;834;33;52;0,63;32,08;37,50;1;6;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
2;21101062495;"Scientific Horizons";journal;"27098877, 26632144";;-;9;125;396;3559;107;396;0,31;28,47;53,33;0;59;Ukraine;Eastern Europe;"Polissia National University";"2018-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
1;21101101865;"Theory and Practice of Meat Processing";journal;"2414438X, 2414441X";;-;6;43;42;1602;25;42;0,60;37,26;64,89;0;8;Russian Federation;Eastern Europe;"V.M. Gorbatov Federal Research Center for Food Systems of the Russian Academy of Sciences";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
