Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,608;Q1;131;26;85;2264;572;81;5,12;87,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;28409;"Progress in Oceanography";journal;"00796611";2,752;Q1;151;93;247;6609;1140;237;3,90;71,06;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;15112;"Freshwater Biology";journal;"13652427, 00465070";2,076;Q1;177;211;580;13072;2502;578;4,40;61,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
4;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,067;Q1;140;125;380;7852;1176;379;3,00;62,82;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,627;Q1;211;591;1613;25853;5165;1429;3,00;43,74;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,594;Q1;106;93;406;4483;1119;397;2,59;48,20;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,532;Q1;87;31;108;1708;251;108;2,32;55,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,526;Q1;138;192;700;8399;1825;695;2,45;43,74;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;27851;"Marine Policy";journal;"0308597X";1,350;Q1;123;157;381;7014;1124;380;2,82;44,68;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,343;Q1;96;65;308;3654;641;307;1,95;56,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
11;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,235;Q1;229;409;1069;19377;3268;1013;2,70;47,38;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,123;Q1;129;182;586;9116;1367;576;2,07;50,09;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,069;Q1;92;70;260;4582;686;246;2,39;65,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,058;Q1;69;76;173;4557;435;160;2,51;59,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;19225;"Journal of Phycology";journal;"15298817, 00223646";1,043;Q1;142;155;424;7609;1090;414;2,43;49,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;24622;"Biofouling";journal;"10292454, 08927014";1,039;Q1;105;93;278;4882;916;275;3,22;52,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
17;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,956;Q1;82;13;55;1316;115;55;2,00;101,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;12167;"Marine Ecology";journal;"01739565, 14390485";0,952;Q2;65;45;190;2493;490;184;2,89;55,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,940;Q2;129;299;972;17218;2070;958;2,09;57,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,884;Q2;79;40;121;2129;250;121;1,90;53,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
21;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,780;Q2;106;219;726;8724;1040;722;1,48;39,84;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
22;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,756;Q2;98;107;332;3697;765;328;2,13;34,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
23;28333;"Ocean and Coastal Management";journal;"09645691";0,733;Q2;107;164;257;8647;535;250;1,91;52,73;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,665;Q2;66;53;170;3116;248;164;1,27;58,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,658;Q2;45;97;194;4474;240;188;1,04;46,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,614;Q2;52;51;151;2193;212;148;1,44;43,00;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
27;63779;"Lake and Reservoir Management";journal;"07438141";0,567;Q2;47;35;111;1341;132;109;1,01;38,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,560;Q2;77;182;535;8774;626;534;1,06;48,21;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
29;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,516;Q3;62;44;168;1836;181;163;0,89;41,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,479;Q3;71;196;709;6126;738;685;0,99;31,26;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
31;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,470;Q3;42;26;88;868;93;87;1,03;33,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
32;17972;"Diatom Research";journal;"21598347, 0269249X";0,463;Q3;41;20;106;829;80;105;0,61;41,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
33;6400153152;"Saline Systems";journal;"17461448";0,448;Q3;30;0;24;0;55;24;2,13;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
34;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,431;Q3;29;45;87;1718;66;80;0,73;38,18;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
35;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,370;Q3;43;25;58;732;41;57;0,69;29,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
36;19144;"Aquatic Insects";journal;"01650424, 17444152";0,345;Q3;24;30;143;991;94;140;0,45;33,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
37;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,297;Q3;37;37;108;1902;65;106;0,49;51,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;22542;"Journal of Conchology";journal;"00220019";0,292;Q3;22;20;75;786;27;68;0,39;39,30;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,257;Q4;42;30;94;668;58;90;0,70;22,27;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
40;29535;"Journal of Freshwater Ecology";journal;"02705060";0,241;Q4;41;51;229;1795;116;226;0,42;35,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
41;21100817420;"Wader Study";journal;"20588410";0,211;Q4;17;41;28;1078;20;28;0,71;26,29;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
42;21100203712;"Aquatic Biosystems";journal;"20469063";;-;25;29;0;1936;0;0;0,00;66,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
43;21100232821;"Inland Waters";journal;"20442041, 2044205X";;-;38;22;0;1001;0;0;0,00;45,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
