Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,122;Q1;187;220;627;13481;6246;615;8,98;61,28;27,14;14;56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;28439;"Journal of Geodesy";journal;"14321394, 09497714";2,285;Q1;115;164;249;6737;1356;244;4,74;41,08;20,21;6;8;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,660;Q1;37;27;68;1411;354;64;4,78;52,26;38,24;4;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,623;Q1;132;220;519;12779;3110;516;5,34;58,09;30,59;18;98;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;13300154704;"Geography Compass";journal;"17498198";1,502;Q1;85;36;125;3339;402;123;3,25;92,75;38,33;9;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;21100206605;"Spatial Statistics";journal;"22116753";0,963;Q1;37;45;187;1937;338;183;1,95;43,04;31,50;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q1); Management, Monitoring, Policy and Law (Q1); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
7;110327;"Computers and Geosciences";journal;"00983004";0,955;Q1;151;153;541;6665;1995;533;3,54;43,56;21,31;1;26;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
8;144618;"Geo-Spatial Information Science";journal;"10095020";0,943;Q2;40;28;93;1090;403;88;5,05;38,93;29,17;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,878;Q2;55;36;113;1573;217;112;1,72;43,69;21,70;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
10;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,859;Q2;32;27;73;1116;205;67;2,67;41,33;21,21;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Engineering"
11;24501;"Computational Geosciences";journal;"14200597";0,823;Q2;79;74;248;3542;790;245;2,65;47,86;18,14;0;11;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Theory and Mathematics (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
12;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,804;Q2;48;93;185;3927;588;185;3,38;42,23;30,11;8;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
13;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,713;Q2;47;100;147;5208;463;147;2,94;52,08;26,53;8;65;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";0,698;Q2;35;50;72;2599;196;69;2,72;51,98;27,33;7;22;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q2); Economic Geology (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,655;Q3;73;554;1134;26772;3433;1127;2,94;48,32;31,63;37;235;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,642;Q3;57;48;145;940;183;77;1,21;19,58;24,74;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
17;17473;"Survey Review";journal;"17522706, 00396265";0,509;Q3;34;56;148;1642;213;145;1,39;29,32;27,59;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
18;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,242;Q4;43;65;232;2877;196;219;0,79;44,26;34,86;4;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;21100244626;"Quaderni di Geofisica";journal;"15902595";0,142;Q4;8;9;17;457;3;17;0,10;50,78;31,91;0;2;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
20;55140;"Official Publication - EuroSDR";journal;"02570505";0,110;Q4;7;4;10;93;2;9;0,22;23,25;13,51;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
21;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";;-;4;38;96;612;26;95;0,27;16,11;21,00;1;15;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications; Computers in Earth Sciences; Management, Monitoring, Policy and Law";"Computer Science; Earth and Planetary Sciences; Environmental Science"
22;21101020024;"Big Earth Data";journal;"20964471, 25745417";;-;25;22;33;1122;134;32;4,06;51,00;21,88;5;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Science Applications; Computers in Earth Sciences";"Computer Science; Earth and Planetary Sciences"
23;21101021535;"GI_Forum";journal;"23081708";;-;8;28;53;696;19;53;0,36;24,86;35,06;0;15;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computer Science Applications; Computers in Earth Sciences; Education; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
24;21101020023;"International Journal of Cartography";journal;"23729341";;-;15;20;58;653;91;49;1,78;32,65;21,95;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
25;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";;-;9;55;0;1434;0;0;0,00;26,07;29,36;0;8;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science; Computers in Earth Sciences; Control and Systems Engineering; Geology; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
26;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";;-;21;18;23;744;76;22;3,30;41,33;35,71;2;11;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
27;21100916807;"KN - Journal of Cartography and Geographic Information";journal;"25244957, 25244965";;-;13;21;0;764;0;0;0,00;36,38;24,32;1;5;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
28;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;138;449;5931;970;448;2,00;42,98;23,72;7;71;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
29;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;20;8;1275;9;8;1,13;63,75;17,54;0;12;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
