Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12137;"Journal of Statistical Software";journal;"15487660";13,802;Q1;174;89;262;3602;4514;262;21,13;40,47;22,08;17;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;21100422153;"SoftwareX";journal;"23527110";3,724;Q1;42;46;52;1244;556;51;10,69;27,04;16,54;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computer Science Applications (Q1); Software (Q1)";"Computer Science"
3;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,271;Q1;261;192;1020;8042;5534;1005;3,23;41,89;16,36;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
4;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,728;Q1;62;68;181;3753;528;169;3,07;55,19;28,22;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
5;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,456;Q2;59;16;75;716;206;74;3,02;44,75;25,00;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
6;25515;"Graphical Models";journal;"15240703, 15240711";0,454;Q2;61;20;113;707;201;109;1,51;35,35;25,00;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
7;130117;"Optimization and Engineering";journal;"13894420";0,446;Q2;48;37;113;1749;197;111;1,80;47,27;18,60;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
8;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,429;Q2;41;55;94;2153;298;90;2,75;39,15;20,92;4;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
9;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,427;Q2;28;8;33;431;76;32;2,00;53,88;21,74;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
10;21100383744;"Journal of Cloud Computing";journal;"2192113X";0,412;Q2;44;31;63;1598;241;63;3,98;51,55;17,82;3;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
11;5400152640;"IET Information Security";journal;"17518709";0,381;Q2;42;53;131;1258;268;130;1,49;23,74;33,33;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
12;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,363;-;49;1196;1728;29917;1851;1641;1,07;25,01;15,27;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
13;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,340;Q2;59;148;314;4912;674;312;2,15;33,19;28,34;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
14;144749;"International Journal of Advanced Robotic Systems";journal;"17298806";0,327;Q3;62;244;639;7554;936;632;1,33;30,96;23,19;2;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science"
15;24449;"Kybernetika";journal;"00235954, 1805949X";0,321;Q3;41;64;181;1678;132;177;0,71;26,22;24,26;1;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
16;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,304;Q3;18;24;66;662;123;65;0,88;27,58;17,78;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
17;24173;"Connection Science";journal;"13600494, 09540091";0,298;Q3;49;35;75;858;103;67;1,26;24,51;31,48;7;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
18;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,289;Q3;47;80;261;3027;442;259;1,61;37,84;24,70;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q3)";"Computer Science"
19;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,287;Q3;23;9;39;286;88;39;2,17;31,78;4,17;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
20;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";0,271;Q3;46;25;75;845;125;65;1,71;33,80;17,31;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
21;21100836194;"ICT Express";journal;"24059595";0,234;Q3;44;40;69;595;112;69;1,62;14,88;29,20;2;0;South Korea;Asiatic Region;"Korean Institute of Communications and Information Sciences";"2015-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
22;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,234;Q3;31;15;60;326;64;60;0,92;21,73;8,33;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
23;21100244944;"Electronic Proceedings in Theoretical Computer Science, EPTCS";conference and proceedings;"20752180";0,231;-;26;317;885;5768;498;697;0,59;18,20;16,61;0;0;United States;Northern America;"Open Publishing Association";"2009-2023";"Software";"Computer Science"
24;19900195075;"International Journal of Communication Networks and Information Security";journal;"20760930, 2073607X";0,227;Q3;26;53;68;1884;139;68;2,25;35,55;19,47;0;0;United Kingdom;Western Europe;"";"2009-2023";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
25;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,218;Q3;25;6;86;109;49;79;0,71;18,17;12,50;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
26;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,218;Q3;38;35;89;1029;87;88;1,02;29,40;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
27;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,217;Q3;102;76;234;923;411;220;1,86;12,14;24,11;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
28;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,215;Q3;46;76;181;2488;193;175;1,05;32,74;26,62;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q3); Software (Q3)";"Computer Science"
29;21100259509;"E-Informatica Software Engineering Journal";journal;"18977979, 20844840";0,213;Q3;13;6;20;345;29;17;2,07;57,50;58,33;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2012-2023";"Software (Q3)";"Computer Science"
30;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,209;Q4;48;26;113;684;145;107;0,91;26,31;26,15;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science; Engineering"
31;24162;"Computing and Informatics";journal;"25858807, 13359150";0,198;Q4;31;62;170;2079;107;164;0,55;33,53;23,24;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
32;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,193;Q4;31;48;114;1447;138;111;1,07;30,15;31,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
33;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,177;Q4;12;16;36;364;24;36;0,77;22,75;19,61;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4); Software (Q4)";"Computer Science; Mathematics"
34;21100820054;"International Journal of Computing";journal;"17276209, 23125381";0,173;Q4;16;23;21;558;18;21;0,86;24,26;18,97;0;0;Ukraine;Eastern Europe;"Research Institute of Intelligent Computer Systems";"2016-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Hardware and Architecture (Q3); Information Systems (Q4); Software (Q4)";"Computer Science"
35;13024;"Acta Cybernetica";journal;"0324721X";0,172;Q4;18;37;64;877;28;62;0,39;23,70;15,58;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
36;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,170;Q4;16;34;76;1057;52;72;0,68;31,09;8,43;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
37;21100199850;"International Journal of Software Engineering and its Applications (discontinued)";journal;"17389984";0,162;Q4;28;0;854;0;400;832;0,44;0,00;0,00;0;0;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2011-2016";"Software (Q4)";"Computer Science"
38;28360;"Journal of Object Technology";journal;"16601769";0,158;Q4;39;12;32;408;33;32;1,13;34,00;16,67;0;0;Switzerland;Western Europe;"Journal of Object Technology";"2002-2023";"Software (Q4)";"Computer Science"
39;11700154336;"Journal of Computer Science";journal;"15493636";0,147;Q4;36;74;456;2108;253;455;0,52;28,49;31,93;0;0;United States;Northern America;"Science Publications";"2008-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
40;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,143;Q4;39;48;144;1631;80;133;0,50;33,98;27,59;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
41;144797;"CrossTalk";journal;"21601593, 21601577";0,142;Q4;21;44;152;380;21;123;0,15;8,64;13,16;0;0;United States;Northern America;"Software Technology Support Center";"2004-2017";"Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
42;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,134;Q4;19;19;63;551;21;61;0,41;29,00;22,22;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
43;4400151723;"Webology (discontinued)";journal;"1735188X";0,126;Q4;20;11;39;417;33;39;0,75;37,91;56,00;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
44;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,117;Q4;14;16;98;400;41;98;0,51;25,00;23,08;0;0;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
45;24258;"Inteligencia Artificial";journal;"11373601";0,117;Q4;14;14;40;430;7;39;0,13;30,71;17,14;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
46;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,109;Q4;16;0;178;0;56;178;0,47;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
47;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,102;Q4;9;19;24;358;6;22;0,25;18,84;22,22;0;0;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Computer Networks and Communications (Q4); Media Technology (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
48;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";;-;38;22;27;791;71;27;2,36;35,95;14,00;1;0;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications; Information Systems; Software";"Computer Science"
49;21101039441;"Cryptography";journal;"2410387X";;-;18;24;0;1024;0;0;0,00;42,67;21,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science; Mathematics"
50;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";;-;28;28;27;922;32;23;1,19;32,93;25,00;0;0;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics; Computer Science Applications";"Computer Science; Engineering"
51;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;51;143;1058;169;143;1,10;20,75;13,82;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
52;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";;-;15;19;54;433;2;52;0,05;22,79;16,67;0;0;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
53;21100893766;"Frontiers in ICT";journal;"2297198X";;-;27;31;65;1428;105;63;1,68;46,06;29,29;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
54;21100824667;"Image Processing On Line";journal;"21051232";;-;13;22;0;509;0;0;0,00;23,14;30,61;0;0;France;Western Europe;"IPOL - Image Processing on Line";"2017-2023";"Signal Processing; Software";"Computer Science"
55;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";;-;8;34;0;789;0;0;0,00;23,21;20,55;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
56;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;17;22;768;55;20;2,50;45,18;20,51;9;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
57;17300154721;"Journal of Physical Agents";journal;"18880258";;-;15;6;0;80;0;0;0,00;13,33;6,25;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering; Software";"Computer Science; Engineering"
58;21101020042;"Proceedings of the ACM on Programming Languages";journal;"24751421";;-;45;112;0;4870;0;0;0,00;43,48;12,97;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
59;21101020135;"Systems";journal;"20798954";;-;33;53;87;3077;147;85;1,37;58,06;22,81;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
60;21100907392;"Visual Informatics";journal;"25432656, 2468502X";;-;22;14;0;575;0;0;0,00;41,07;25,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
