Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28109;"Espace Geographique (discontinued)";journal;"00462497";0,221;Q2;20;35;90;653;19;90;0,17;18,66;31,11;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;26804;"Espace-Populations-Societes";journal;"07557809";0,220;Q2;15;30;82;656;16;82;0,21;21,87;31,43;4;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
3;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,171;Q2;21;24;96;763;11;96;0,11;31,79;20,83;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
4;12603;"Revue de Geographie Alpine";journal;"00351121";0,160;Q3;18;23;128;440;9;128;0,10;19,13;29,63;3;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,129;Q3;13;44;148;132;25;148;0,14;3,00;24,44;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
6;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,129;Q3;5;25;174;454;3;174;0,02;18,16;41,67;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
7;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,127;Q3;10;46;154;821;7;154;0,06;17,85;29,27;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;37429;"Plantations, Recherche, Developpement";journal;"12547670";0,123;Q3;12;0;91;0;12;91;0,11;0,00;0,00;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
9;27464;"Annales de Geographie";journal;"00034010";0,120;Q3;20;31;80;538;9;80;0,16;17,35;22,73;0;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;7200153147;"Territoire en Mouvement";journal;"19544863";0,115;Q3;8;29;90;358;3;90;0,00;12,34;38,46;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
11;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,104;Q4;5;16;49;178;3;49;0,13;11,13;10,00;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Transportation (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
12;14394;"Etudes Rurales";journal;"00142182";0,104;Q4;14;1;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,103;Q4;8;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;21323;"Flux";journal;"11542721";0,101;Q4;15;0;25;0;2;25;0,15;0,00;0,00;0;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
16;25235;"Peuples Mediterraneens, Mediterranean Peoples";journal;"03991253";0,101;Q4;2;0;29;0;1;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Anthropos";"1978-1997";"Geography, Planning and Development (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
17;92995;"Acta Geographica";journal;"00015687";0,100;Q4;2;23;47;391;2;47;0,05;17,00;10,53;0;0;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;28715;"Geographie";journal;"16274911";;-;2;4;0;66;0;0;0,00;16,50;25,00;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development";"Social Sciences"
19;17600155119;"Histoire Urbaine";journal;"16280482";;-;9;22;0;1244;0;0;0,00;56,55;45,00;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development; History; Urban Studies";"Arts and Humanities; Social Sciences"
