Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,941;Q1;44;145;232;7184;1966;222;6,91;49,54;28,67;0;37;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
2;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";1,882;Q1;81;347;1007;12411;4989;608;4,98;35,77;30,33;0;22;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;19700177325;"China Communications";journal;"16735447";1,388;Q1;63;263;718;9201;3228;688;3,70;34,98;34,40;0;29;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
4;5200152703;"International Journal of Automation and Computing";journal;"14768186";1,113;Q1;50;0;139;0;800;139;4,43;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
5;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";1,105;Q1;47;127;342;4492;1360;266;3,21;35,37;29,97;0;9;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,700;Q2;47;131;405;5488;1412;383;3,01;41,89;30,73;0;14;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
7;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,631;Q2;23;38;107;2469;188;96;0,33;64,97;31,61;0;9;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,579;Q2;44;133;355;4806;1002;354;2,56;36,14;27,25;0;6;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
9;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,441;Q3;47;54;107;3989;237;101;1,85;73,87;33,33;1;29;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
10;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,175;Q4;12;163;499;5417;362;499;0,85;33,23;32,53;0;9;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
