Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";8,249;-;130;8;31;1802;530;31;16,39;225,25;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;23470;"Coordination Chemistry Reviews";journal;"00108545";5,097;Q1;312;141;472;23316;5854;449;11,06;165,36;33,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,714;Q1;106;17;47;2462;411;41;7,54;144,82;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,773;Q1;224;53;228;5847;2017;216;6,66;110,32;24,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
5;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,493;Q1;117;30;76;3620;530;76;7,65;120,67;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
6;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,445;Q1;214;142;375;10560;2709;366;7,00;74,37;38,37;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
7;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,429;Q1;113;101;288;4491;1256;282;3,96;44,47;21,27;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,298;Q1;250;1166;3290;47626;17643;3228;5,13;40,85;37,46;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;18063;"Journal of Power Sources";journal;"03787753";2,282;Q1;357;1248;3741;41375;20974;3722;5,44;33,15;27,17;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
10;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,185;Q1;295;613;2072;23674;10195;2058;4,71;38,62;27,87;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
11;23255;"Marine Chemistry";journal;"03044203";2,026;Q1;149;58;255;3196;901;249;3,35;55,10;29,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
12;18663;"Organic Electronics";journal;"15661199";1,955;Q1;116;459;890;15416;4023;890;4,12;33,59;24,51;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;22597;"Food Hydrocolloids";journal;"0268005X";1,837;Q1;211;214;624;8745;2651;617;3,99;40,86;43,70;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
14;16313;"Fuel";journal;"00162361, 18737153";1,813;Q1;256;727;1348;23988;5947;1282;4,04;33,00;26,15;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
15;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,808;Q1;165;158;675;10035;2569;662;4,20;63,51;33,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,744;Q1;234;733;1969;32220;10431;1955;4,93;43,96;37,95;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
17;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,718;Q1;143;113;289;4763;1312;289;3,58;42,15;47,65;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
18;21444;"Polymer";journal;"00323861";1,589;Q1;288;704;2253;31047;9241;2248;3,70;44,10;29,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
19;16322;"Desalination";journal;"00119164";1,499;Q1;231;415;2440;14665;8201;2425;3,54;35,34;29,92;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
20;16398;"Chemical Engineering Journal";journal;"13858947";1,496;Q1;309;1329;2692;52584;11439;2673;3,92;39,57;32,66;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
21;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,496;Q1;190;590;1253;23594;4753;1235;3,54;39,99;33,05;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;16377;"Catalysis Today";journal;"09205861";1,469;Q1;240;515;1713;19871;6344;1652;3,23;38,58;31,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
23;24555;"Talanta";journal;"00399140, 18733573";1,417;Q1;185;846;2502;31073;10442;2479;3,85;36,73;41,62;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
24;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,413;-;170;185;510;6770;2106;507;3,95;36,59;35,03;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
25;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,408;Q1;165;175;411;6030;1476;408;3,01;34,46;31,64;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
