Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28261;"Space Science Reviews";journal;"15729672, 00386308";1,739;Q1;179;166;387;11606;1096;381;2,11;69,92;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28245;"Solar Physics";journal;"00380938, 1573093X";1,531;Q2;129;201;484;6545;1138;477;2,47;32,56;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,326;Q1;126;145;406;6923;1016;390;2,45;47,74;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26764;"Astroparticle Physics";journal;"09276505";2,304;Q1;122;87;285;3526;1027;284;3,54;40,53;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
5;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,606;Q3;79;260;959;7445;887;951;1,06;28,63;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27730;"New Astronomy";journal;"13841092, 13841076";0,944;Q2;73;71;173;2605;298;172;1,83;36,69;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,953;Q2;65;59;167;1565;267;166;1,68;26,53;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;27732;"New Astronomy Reviews";journal;"13876473";0,633;Q2;64;81;412;3603;426;400;0,97;44,48;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,246;Q3;51;9;72;452;57;70;0,64;50,22;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
10;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,693;Q2;44;82;113;1622;109;109;0,73;19,78;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
11;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,112;-;22;240;101;2127;5;98;0,05;8,86;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
12;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q4;10;7;39;72;3;34;0,00;10,29;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
13;21100274213;"Highlights of Spanish Astrophysics IV - Proceedings of the 7th Scientific Meeting of the Spanish Astronomical Society, SEA 2006";conference and proceedings;"-";0,101;-;2;0;37;0;0;36;0,00;0,00;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
