Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";4,056;Q1;146;92;208;4847;1083;205;5,21;52,68;32,26;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,596;Q1;141;94;109;2465;333;89;3,06;26,22;39,92;29;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;24552;"Mathematica Scandinavica";journal;"00255521";1,148;Q2;33;34;126;609;75;126;0,57;17,91;9,62;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,009;Q1;184;86;213;3126;450;213;1,80;36,35;16,92;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
5;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";0,974;Q1;177;188;436;6789;852;429;1,77;36,11;28,05;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
6;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,892;Q1;63;28;86;1335;117;86;1,12;47,68;8,45;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;22913;"Periodontology 2000";journal;"09066713, 16000757";0,880;Q2;151;38;105;3888;250;104;1,62;102,32;17,74;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q2)";"Dentistry"
8;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,862;Q1;122;238;658;4949;1229;566;1,85;20,79;20,18;49;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,790;Q1;113;58;179;1847;277;178;1,43;31,84;36,14;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
10;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,743;Q3;97;65;165;2093;323;165;1,76;32,20;21,29;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
11;12400;"APMIS";journal;"09034641, 16000463";0,720;Q1;99;109;371;3685;738;370;1,27;33,81;30,81;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
12;24958;"Dental Traumatology";journal;"16009657, 16004469";0,662;Q1;93;55;156;1384;193;156;1,21;25,16;35,59;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
13;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,657;Q1;31;16;39;675;48;38;0,68;42,19;8,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,624;Q1;143;57;178;1591;246;168;1,08;27,91;27,82;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
15;21100201787;"Danish Medical Journal";journal;"22451919";0,566;Q1;56;29;76;3355;98;75;0,88;115,69;38,33;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
16;24495;"Wildlife Biology";journal;"09096396";0,553;Q1;62;36;98;1282;78;95;0,59;35,61;18,10;19;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,530;Q1;102;73;211;1293;303;209;1,32;17,71;32,85;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,474;Q1;66;51;136;0;56;130;0,35;0,00;22,55;1;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
