Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283726;"Forensic Science Review";journal;"10427201";0,882;Q1;17;9;23;555;42;17;1,83;61,67;46,15;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
2;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,406;Q2;23;15;26;665;59;26;2,73;44,33;25,93;3;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
3;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,237;Q3;16;120;321;1626;43;321;0,13;13,55;27,81;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,230;Q3;15;34;143;1318;60;143;0,36;38,76;51,06;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
5;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,144;-;13;101;238;1372;16;238;0,07;13,58;26,28;3;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
6;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,143;Q4;8;26;56;390;10;54;0,17;15,00;25,00;2;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q4)";"Social Sciences"
7;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,107;Q4;9;0;22;0;8;22;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q4)";"Social Sciences"
8;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,106;Q4;8;41;110;1242;12;97;0,15;30,29;34,21;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
9;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,106;Q4;14;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
10;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,103;-;12;6;50;52;3;34;0,09;8,67;0,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,100;Q4;3;7;44;258;0;39;0,00;36,86;21,43;0;0;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
12;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;29;75;756;0;75;0,00;26,07;28,57;1;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
13;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";;-;9;10;0;665;0;0;0,00;66,50;57,14;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics; Health (social science); Law; Political Science and International Relations; Public Health, Environmental and Occupational Health";"Economics, Econometrics and Finance; Medicine; Social Sciences"
14;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;22;16;701;0;12;0,00;31,86;50,00;0;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
15;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;12;383;0;12;0,00;31,92;9,09;0;0;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
16;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;46;28;926;8;25;0,29;20,13;35,66;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
17;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;7;0;110;0;0;0,00;15,71;50,00;0;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
