Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,446;Q1;171;29;76;1021;292;75;3,78;35,21;12,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;28025;"Gait and Posture";journal;"18792219, 09666362";0,829;Q2;171;68;134;2070;255;131;1,66;30,44;32,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;14018;"Human Movement Science";journal;"01679457, 18727646";0,725;Q2;104;50;122;2124;185;120;1,26;42,48;25,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
4;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,605;Q2;146;83;401;2976;713;386;1,69;35,86;31,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
5;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,535;Q1;125;49;126;949;126;122;0,87;19,37;27,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
6;22281;"Reading and Writing";journal;"09224777, 15730905";0,462;Q2;92;33;59;1719;51;59;0,83;52,09;52,78;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Linguistics and Language (Q1); Education (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
7;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,335;Q2;32;51;47;627;27;47;0,57;12,29;20,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,320;Q1;71;46;151;954;123;139;0,57;20,74;44,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;13383;"Health Care Management Science";journal;"13869620, 15729389";0,299;Q2;66;36;87;952;51;87;0,48;26,44;29,63;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
10;23483;"Knee";journal;"18735800, 09680160";0,290;Q3;94;62;154;946;54;147;0,35;15,26;10,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
11;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,237;Q2;64;16;133;648;35;100;0,20;40,50;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
12;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,237;Q3;78;49;120;2022;58;102;0,51;41,27;41,44;5;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
13;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,234;Q3;44;32;127;765;28;104;0,15;23,91;43,66;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
14;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,233;Q4;67;570;1585;5885;578;1554;0,34;10,32;23,12;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
15;14033;"Psychology of Sport and Exercise";journal;"14690292";0,205;Q4;115;17;22;1050;9;20;0,41;61,76;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
16;5100153505;"Occupational Ergonomics";journal;"13599364";0,198;Q3;20;20;18;431;8;18;0,44;21,55;19,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
17;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,124;Q3;17;19;56;252;5;56;0,08;13,26;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q3); Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
18;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,113;Q4;39;25;54;631;10;47;0,03;25,24;26,83;1;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
19;21211;"Pharmacy Education";journal;"14772701, 15602214";;-;20;36;0;335;0;0;0,00;9,31;46,58;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Education; Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
20;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;23;69;539;36;68;0,40;23,43;21,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
