Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,571;Q1;89;352;522;19417;2914;519;5,96;55,16;37,91;2;125;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
2;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,561;Q1;46;9;43;998;137;25;2,66;110,89;22,22;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
3;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,120;Q1;211;1889;6043;108806;24928;6019;4,08;57,60;32,64;6;292;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
4;26420;"Organometallic Chemistry";book series;"03010074";0,797;Q2;14;0;8;0;13;7;1,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
5;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,715;Q2;137;381;915;17482;2728;903;2,83;45,88;40,13;5;186;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
6;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,666;Q2;47;48;142;2010;238;136;1,44;41,88;33,71;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
7;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,560;Q2;112;0;514;0;978;513;1,94;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
8;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,473;Q3;86;671;608;36003;1820;608;2,78;53,66;38,19;0;99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
9;25303;"Polyhedron";journal;"02775387";0,426;Q3;108;604;1932;33028;4065;1922;2,29;54,68;37,75;0;60;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
10;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,267;Q4;19;20;54;171;33;30;0,69;8,55;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
11;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,244;Q4;47;122;821;4758;682;804;0,90;39,00;35,54;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,178;Q4;51;83;854;3204;643;854;0,81;38,60;31,76;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
13;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,103;Q4;12;9;8;1136;3;7;0,38;126,22;33,33;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
