Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,508;Q2;36;38;124;1130;245;124;1,86;29,74;37,80;0;10;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
2;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,436;Q2;28;28;78;865;138;78;1,70;30,89;33,86;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
3;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,284;Q3;23;58;184;1202;191;162;1,04;20,72;53,99;0;32;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
4;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,252;Q3;22;49;217;1222;254;179;1,50;24,94;50,48;0;32;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,247;Q3;19;39;109;813;110;109;0,79;20,85;33,33;1;16;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
6;19700174982;"Tanaffos";journal;"17350344";0,212;Q3;21;66;165;2221;131;149;0,73;33,65;41,99;0;44;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
7;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,151;-;23;57;142;1567;76;129;0,53;27,49;27,65;0;19;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,146;Q4;6;72;43;1762;24;39;0,56;24,47;29,64;0;38;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
9;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";0,136;Q4;4;38;82;694;35;75;0,41;18,26;38,30;0;13;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
10;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";0,117;Q4;7;25;64;535;18;62;0,19;21,40;47,54;0;8;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
11;21101093567;"Journal of Pediatric Emergency and Intensive Care Medicine(Turkey)";journal;"27179206";0,102;Q4;2;37;37;766;5;35;0,14;20,70;51,16;0;12;Turkey;Middle East;"Galenos Publishing House";"2021-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";;-;4;32;90;823;25;83;0,28;25,72;37,70;0;14;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Geriatrics and Gerontology; Internal Medicine; Medicine (miscellaneous)";"Medicine"
