Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";15,262;Q1;328;24;84;4380;2773;83;30,72;182,50;44,78;0;9;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";14,795;Q1;455;213;725;13815;18599;643;22,53;64,86;40,79;11;83;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21100860945;"Science immunology";journal;"24709468";11,191;Q1;106;194;428;11206;8072;410;19,57;57,76;42,71;14;83;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";6,237;Q1;490;170;857;11243;10915;827;12,48;66,14;43,70;1;55;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,742;Q1;338;431;1532;20807;13120;1104;9,52;48,28;46,26;23;177;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21359;"Seminars in Immunology";journal;"10445323, 10963618";2,652;Q1;147;42;173;5623;1480;155;6,96;133,88;44,70;0;14;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,594;Q1;139;111;376;8634;4390;375;13,38;77,78;40,39;2;38;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";2,391;Q1;99;69;175;8529;2091;175;10,35;123,61;54,79;6;26;United States;Northern America;"Humana Press";"1995-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";2,151;Q1;115;195;527;5016;2160;285;4,35;25,72;50,84;5;65;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,003;Q1;114;187;772;9874;5232;745;6,59;52,80;43,92;0;156;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
11;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,834;Q1;172;326;983;9221;3606;649;3,38;28,29;42,03;11;67;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
12;21100239250;"Journal of Allergy and Clinical Immunology: In Practice";journal;"22132198, 22132201";1,816;Q1;95;573;2038;18354;9422;1577;4,66;32,03;49,11;25;266;United States;Northern America;"American Academy of Allergy, Asthma and Immunology";"2013-2023";"Immunology and Allergy (Q1)";"Medicine"
13;19700168103;"mAbs";journal;"19420870, 19420862";1,748;Q1;104;87;331;5547;1941;330;5,49;63,76;35,15;0;32;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;21100941750;"Antibody Therapeutics";journal;"25164236";1,648;Q1;21;30;64;1566;257;63;4,59;52,20;40,70;0;13;United States;Northern America;"Oxford University Press";"2018-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;21275;"Journal of Immunology";journal;"15506606, 00221767";1,636;Q1;412;514;1894;28148;8238;1849;4,04;54,76;43,98;2;184;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,622;Q1;217;234;677;16416;4011;622;5,62;70,15;46,83;0;122;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;20740;"Clinical Immunology";journal;"15217035, 15216616";1,563;Q1;141;206;547;11396;3677;473;7,80;55,32;49,42;0;81;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;21101019267;"Pathogens and Immunity";journal;"24692964";1,489;Q1;21;19;57;755;313;49;6,95;39,74;41,84;2;15;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,478;Q1;67;169;590;3740;2478;475;4,39;22,13;32,93;5;59;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Immunology and Allergy (Q1); Otorhinolaryngology (Q1)";"Medicine"
20;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,411;Q1;120;76;276;3112;1098;214;3,20;40,95;43,86;1;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology and Allergy (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,397;Q1;106;52;145;1958;677;144;4,01;37,65;41,61;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,308;Q2;91;42;195;3226;1086;166;6,03;76,81;47,43;1;23;United States;Northern America;"Springer New York";"2006-2023";"Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;21309;"AIDS";journal;"14735571, 02699370";1,260;Q2;230;312;1042;10096;3055;817;2,70;32,36;52,99;0;291;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
24;25935;"Cytotherapy";journal;"14772566, 14653249";1,186;Q2;105;134;319;6783;1504;305;4,08;50,62;47,27;6;51;United States;Northern America;"Elsevier B.V.";"1999-2023";"Genetics (clinical) (Q1); Oncology (Q1); Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,169;Q2;78;23;185;1598;1045;185;6,05;69,48;41,98;0;17;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;19700176005;"World Allergy Organization Journal";journal;"19394551";1,097;Q2;56;103;278;5044;1375;255;5,09;48,97;45,41;5;47;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
27;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,041;Q2;93;664;1584;26995;6768;1418;4,29;40,66;47,71;69;490;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100900279;"Cytokine: X";journal;"25901532";1,030;Q2;10;4;32;171;157;32;5,50;42,75;38,46;0;1;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,979;Q2;125;353;984;8418;2970;854;3,12;23,85;53,26;6;143;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
30;21101088224;"ImmunoHorizons";journal;"25737732";0,963;Q2;21;76;210;3741;508;206;2,27;49,22;46,41;1;28;United States;Northern America;"NLM (Medline)";"2017-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
31;14688;"Inflammation";journal;"03603997, 15732576";0,941;Q2;78;182;621;9422;3073;619;5,04;51,77;46,59;0;62;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;22083;"Cytokine";journal;"10960023, 10434666";0,897;Q2;135;244;969;14920;3866;957;3,87;61,15;46,04;0;140;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;24318;"Dermatitis";journal;"17103568";0,874;Q2;65;123;321;3019;837;190;2,68;24,54;54,70;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
34;21100238601;"International Journal of Inflammation";journal;"20420099, 20908040";0,810;Q2;44;16;35;950;183;35;1,89;59,38;55,41;0;8;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Immunology and Allergy (Q2)";"Medicine"
35;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,808;Q2;96;66;269;3501;879;255;2,89;53,05;46,11;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
36;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,801;Q2;89;105;325;3149;819;303;2,52;29,99;36,75;3;36;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,773;Q3;61;83;318;4013;812;296;2,30;48,35;31,73;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Transplantation (Q2); Immunology and Allergy (Q3)";"Medicine"
38;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,711;Q3;75;61;171;4004;439;141;2,47;65,64;52,42;1;26;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
39;21101070784;"Immuno-Oncology and Technology";journal;"25900188";0,691;Q3;10;8;33;524;67;25;1,65;65,50;50,00;0;8;United States;Northern America;"Elsevier Inc.";"2019-2023";"Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
40;21100197977;"Cartilage";journal;"19476035, 19476043";0,687;Q3;48;82;494;3897;1359;483;2,66;47,52;26,59;0;3;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Biomedical Engineering (Q2); Immunology and Allergy (Q3)";"Engineering; Health Professions; Medicine"
41;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,648;Q3;69;97;308;2984;901;277;2,39;30,76;50,44;4;47;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
42;26192;"Lymphology";journal;"00247766";0,647;Q3;52;21;61;688;150;60;3,12;32,76;58,82;0;7;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
43;20795;"Human Immunology";journal;"01988859, 18791166";0,632;Q3;103;98;376;5230;899;365;2,51;53,37;47,02;0;38;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
44;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,594;Q3;60;688;1308;25464;3769;1298;2,86;37,01;44,98;1;431;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,567;Q3;34;12;40;446;77;40;1,50;37,17;37,04;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
46;18519;"Journal of Asthma";journal;"15324303, 02770903";0,554;Q3;79;278;516;10284;1067;490;2,08;36,99;52,54;16;274;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
47;20752;"Critical Reviews in Immunology";journal;"10408401";0,429;Q3;85;28;117;2041;180;96;1,18;72,89;62,67;0;16;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
48;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";0,393;Q3;9;20;88;619;78;66;0,86;30,95;41,18;0;14;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Immunology and Allergy (Q3); Oncology (Q3); Cancer Research (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,373;Q3;31;48;155;1803;305;151;1,96;37,56;45,92;0;31;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
50;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,333;Q4;42;53;140;2114;405;121;3,29;39,89;46,53;0;38;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
51;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,273;Q4;62;118;368;3168;363;355;0,78;26,85;39,75;0;82;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
52;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,264;Q4;27;28;106;642;103;94;0,85;22,93;66,46;0;14;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
53;21100854141;"Case Reports in Immunology";journal;"20906617, 20906609";0,242;Q4;6;12;39;174;41;39;0,96;14,50;33,82;0;4;United States;Northern America;"Hindawi Limited";"2016-2017, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
54;25996;"Immunohematology";journal;"19303955, 0894203X";0,238;Q4;29;22;86;407;42;84;0,46;18,50;47,54;0;4;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
55;21101059489;"Trends in Immunotherapy";journal;"25735985";0,208;Q4;4;19;48;546;41;45;0,94;28,74;47,62;0;7;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Pharmacology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
56;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,174;Q4;23;108;253;4600;148;164;0,60;42,59;39,84;0;52;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
57;24959;"Skinmed";journal;"15409740";0,144;Q4;31;110;271;0;56;210;0,18;0,00;53,22;0;26;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
58;21101088425;"MedComm";journal;"26882663";;-;25;82;89;11755;701;75;7,88;143,35;42,50;1;59;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical); Cell Biology; Drug Discovery; Genetics; Genetics (clinical); Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";;-;5;31;16;1211;1;12;0,06;39,06;44,65;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Immunology; Immunology and Allergy; Internal Medicine; Rheumatology";"Immunology and Microbiology; Medicine"
