Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;24271;"Journal of Shanghai University";journal;"10076417";0,109;Q4;17;0;110;0;20;110;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
33;21100294000;"Information and Control";journal;"10020411";0,130;Q4;12;73;119;1440;33;119;0,28;19,73;30,28;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
32;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,156;Q4;12;95;302;1499;89;302;0,27;15,78;31,63;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
31;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,158;Q4;20;107;462;1590;101;462;0,22;14,86;31,09;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
30;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,160;Q4;22;528;1741;5246;287;1741;0,15;9,94;31,04;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
29;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,176;Q4;12;115;204;1829;36;204;0,18;15,90;35,27;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
28;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,188;Q4;37;269;1002;3921;278;1002;0,28;14,58;29,30;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
27;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,189;Q4;21;192;574;2828;142;574;0,27;14,73;27,87;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
26;21100239244;"Advances in Mechanics";journal;"10000992";0,194;Q4;25;12;28;1408;24;28;0,86;117,33;23,40;0;0;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q3); Mathematical Physics (Q4)";"Engineering; Mathematics"
25;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,211;Q4;32;509;1576;5628;329;1576;0,18;11,06;34,06;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
24;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,230;Q4;21;182;496;2168;97;496;0,17;11,91;30,28;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
23;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,244;Q4;18;91;394;1830;122;394;0,29;20,11;32,71;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
22;18056;"Jiqiren/Robot";journal;"10020446";0,253;Q4;31;100;318;1742;249;318;0,82;17,42;30,67;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
21;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,257;Q4;33;203;552;2353;250;552;0,41;11,59;33,33;1;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
20;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,260;Q4;52;383;1069;6437;778;1069;0,68;16,81;30,44;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
19;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,271;Q3;46;412;1102;8689;586;1102;0,49;21,09;33,40;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
18;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,286;Q3;24;128;400;2336;136;400;0,26;18,25;28,42;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
17;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,310;Q3;28;384;1185;6840;512;1185;0,39;17,81;28,93;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
16;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q3;32;117;410;2511;230;409;0,59;21,46;24,85;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
15;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,327;Q3;19;92;282;1477;110;282;0,33;16,05;29,27;0;0;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
14;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,328;Q3;22;130;558;1819;213;558;0,36;13,99;25,56;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
13;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,333;Q3;47;81;182;2443;225;180;1,31;30,16;31,68;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;21100773742;"Network Biology (discontinued)";journal;"22208879";0,431;Q3;14;13;46;428;33;46;0,57;32,92;42,42;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Applied Mathematics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
11;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,466;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,504;Q2;41;354;840;8261;760;840;0,90;23,34;25,77;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
9;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,525;Q2;50;79;210;2098;366;210;1,77;26,56;28,37;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
8;28521;"Journal of Hydrodynamics";journal;"10016058";0,530;Q2;59;88;328;1698;378;323;1,00;19,30;29,37;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
7;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,643;Q2;60;669;1980;11656;1893;1980;0,88;17,42;28,42;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
6;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,730;Q2;44;193;573;4222;426;569;0,72;21,88;30,03;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23864;"Journal of Computational Mathematics";journal;"02549409";0,738;Q2;43;42;117;1151;105;117;0,71;27,40;33,71;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
4;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,005;Q2;73;38;125;1702;284;117;2,39;44,79;38,22;1;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
3;21100853805;"Quantitative Biology";journal;"20954697, 20954689";1,007;Q1;23;13;25;686;42;24;1,68;52,77;37,50;2;0;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;80;244;1541;140;238;0,59;19,26;36,91;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
1;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;55;0;1508;0;0;0,00;27,42;28,38;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
