Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28583;"Acta Materialia";journal;"13596454";3,615;Q1;360;536;1551;17618;7063;1549;3,99;32,87;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
2;21119;"International Materials Reviews";journal;"09506608, 17432804";3,367;Q1;132;13;47;2258;316;47;6,12;173,69;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,487;Q1;376;1280;4304;37216;20048;4301;4,60;29,08;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;28379;"Scripta Materialia";journal;"13596462";2,079;-;227;676;1448;13476;3882;1423;2,50;19,93;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
5;12202;"Intermetallics";journal;"09669795";1,692;Q1;134;210;516;5430;1045;511;1,99;25,86;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
6;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,403;Q1;118;353;1035;7721;1955;1027;1,89;21,87;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;17798;"Materials at High Temperatures";journal;"09603409";0,576;Q1;46;28;167;439;134;166;0,23;15,68;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,559;Q1;44;49;203;919;124;202;0,77;18,76;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,493;Q1;44;108;317;1116;179;289;0,50;10,33;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,447;Q1;54;74;224;978;149;221;0,52;13,22;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
11;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,430;Q1;59;33;88;606;86;85;0,92;18,36;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
12;28362;"Scandinavian Journal of Metallurgy";journal;"16000692, 03710459";0,416;Q1;34;0;118;0;81;118;0,63;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2005";"Metals and Alloys (Q1)";"Materials Science"
13;20623;"Fire and Materials";journal;"03080501, 10991018";0,404;Q1;69;26;83;675;103;83;1,13;25,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
14;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,390;Q1;51;59;184;941;91;172;0,45;15,95;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,305;Q2;42;56;179;1064;77;178;0,37;19,00;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
16;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,297;Q2;38;46;147;820;87;137;0,77;17,83;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;28925;"Loisir et Societe";journal;"07053436";0,225;Q2;27;26;88;810;18;69;0,11;31,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
18;29110;"Corrosion Prevention and Control";journal;"00109371";0,213;Q2;16;0;77;0;15;63;0,15;0,00;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2005";"Metals and Alloys (Q2)";"Materials Science"
19;36341;"Heat Treatment of Metals";journal;"03054829";0,139;Q3;21;0;27;0;14;27;0,62;0,00;United Kingdom;Western Europe;"Wolfson Heat Treatment Centre";"1974-2004";"Metals and Alloys (Q3)";"Materials Science"
20;29639;"Foundry Trade Journal";trade journal;"00159042";0,136;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,119;Q3;11;60;144;1169;11;144;0,00;19,48;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Metals and Alloys (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
22;7100153106;"Welding International";journal;"17542138, 09507116";0,118;Q3;29;110;862;988;42;851;0,04;8,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
23;21100317003;"Euro PM 2005: Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,111;-;4;0;66;0;3;65;0,05;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
24;28444;"Steel Times International";trade journal;"01437798";0,111;Q3;10;99;307;103;3;269;0,00;1,04;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
25;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;107;247;2;10;189;0,01;0,02;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
26;28617;"Aluminium International Today";trade journal;"1475455X";0,102;Q4;4;72;257;27;2;210;0,01;0,38;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
27;92127;"Aluminium Today";journal;"09558209";0,102;Q4;3;0;13;0;0;13;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1993-2003";"Metals and Alloys (Q4)";"Materials Science"
28;35354;"Metallurgia";journal;"01418602";0,101;Q4;2;0;29;0;0;29;0,00;0,00;United Kingdom;Western Europe;"Fuel and Metallurgical Journals";"1969-1971, 1973-1991, 1993, 1995-1996, 2001-2003";"Metals and Alloys (Q4)";"Materials Science"
29;21100265039;"Tube India 2005 - Welding Technologies for Manufacturing and Processing Auto, Energy and Structural Tubulars";conference and proceedings;"-";0,101;-;0;0;14;0;0;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
30;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,100;-;10;0;167;0;13;165;0,08;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
31;21100264845;"Tube Prague 2005 -New Technologies for Tube and Pipe Production";conference and proceedings;"-";0,100;-;1;0;42;0;0;41;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
32;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
