Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;25;66;1098;5;57;0,06;43,92;85,00;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,100;Q4;13;46;100;920;4;99;0,01;20,00;36,84;0;7;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
49;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;19;40;1182;8;40;0,18;62,21;43,75;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,101;Q4;5;17;62;1917;5;59;0,09;112,76;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
47;21101070122;"Studies in World Literature";book series;"23653817";0,101;Q3;1;0;56;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ibidem Verlag";"2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
46;19787;"VDE Fachberichte";book series;"03404161";0,101;Q4;5;0;47;0;0;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
45;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,102;Q4;5;0;79;0;6;53;0,08;0,00;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
44;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,102;Q3;3;0;50;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;0;15;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
42;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,103;Q4;7;19;69;55;10;59;0,17;2,89;66,67;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;15276;"Historisches Jahrbuch";book series;"00182621";0,103;Q4;7;0;13;0;1;12;0,08;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
40;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,103;Q4;30;25;150;1029;132;12;1,40;41,16;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
39;21101080997;"Studies in History and Philosophy of Science(Netherlands)";book series;"22151958, 18717381";0,105;Q3;13;1;62;113;9;21;0,13;113,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2010, 2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
38;40487;"VDI-Berichte";book series;"00835560";0,112;Q4;20;478;899;5781;74;845;0,10;12,09;9,79;0;140;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
37;16200154736;"Germania";book series;"00168874";0,116;Q3;12;0;86;0;4;82;0,05;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
36;21101094523;"Mathematics in Industry";book series;"21983283, 16123956";0,116;Q4;8;0;128;0;23;2;0,18;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"2005, 2013, 2016-2017, 2021-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering; Mathematics"
35;21100909463;"Science of Synthesis";book series;"25667297, 25105469";0,116;Q4;6;55;193;4322;19;13;0,09;78,58;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
34;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";0,116;Q3;6;11;34;266;9;32;0,36;24,18;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
33;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,117;Q4;15;773;1613;11620;168;1593;0,05;15,03;33,16;0;115;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
32;5600153156;"Eastern European Countryside";book series;"12328855";0,119;Q4;11;0;38;0;11;38;0,37;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
