Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";3,881;Q1;145;325;504;6805;1572;146;3,12;20,94;40,81;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;19900191866;"Translational Psychiatry";journal;"21583188";2,840;Q1;125;279;470;17568;2778;466;5,33;62,97;41,96;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,695;Q1;201;331;866;17892;4871;843;5,25;54,05;48,18;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";2,524;Q1;20;0;21;0;108;21;4,95;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,481;Q1;141;76;290;3828;1457;263;4,74;50,37;41,07;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,374;Q1;112;44;133;3070;731;121;4,40;69,77;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,250;Q1;162;206;785;10864;3748;741;4,40;52,74;47,76;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
8;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,221;Q2;199;346;1404;17593;5805;1212;3,81;50,85;42,28;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
9;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,085;Q2;130;192;622;10425;2925;605;4,52;54,30;41,33;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,942;Q2;84;60;197;4025;767;171;3,36;67,08;44,26;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
11;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,794;Q2;157;685;2569;43445;9693;2454;3,23;63,42;38,26;39;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
12;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,715;Q2;111;85;254;4099;899;220;3,23;48,22;41,09;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
13;18729;"Psychiatry Research";journal;"01651781, 18727123";1,238;Q2;171;740;1883;33328;5008;1788;2,51;45,04;48,28;94;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
14;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,075;Q2;92;47;162;2648;359;160;1,65;56,34;39,36;4;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
15;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,040;Q2;71;32;132;2114;368;131;2,57;66,06;42,86;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
16;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,990;Q3;129;155;556;8757;1496;544;2,62;56,50;39,78;16;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
17;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,969;Q3;58;70;182;2703;406;173;2,01;38,61;52,35;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
18;21100372434;"Neuroepigenetics";journal;"22147845";0,704;Q3;13;10;10;731;29;8;2,90;73,10;37,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q3); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,658;Q3;42;39;173;1413;264;159;1,85;36,23;35,86;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
20;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,633;Q3;38;30;62;914;140;59;2,07;30,47;36,61;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
21;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,633;Q3;46;31;83;1276;103;82;1,11;41,16;41,77;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
22;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,185;Q4;21;56;180;2218;67;153;0,36;39,61;39,56;3;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
23;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,158;Q4;11;10;41;359;14;41;0,28;35,90;34,78;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
24;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,129;Q4;7;14;93;377;7;70;0,08;26,93;72,00;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
25;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,105;Q4;8;0;26;0;2;24;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
26;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;17;32;900;93;30;2,91;52,94;59,15;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
27;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";;-;35;27;66;1604;223;57;3,55;59,41;43,31;5;0;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
28;21100854140;"Schizophrenia";journal;"2334265X";;-;37;19;28;911;77;28;2,75;47,95;46,41;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health";"Medicine"
