Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19700188148;"Footwear Science";journal;"19424280, 19424299";0,242;Q4;30;18;92;467;34;88;0,37;25,94;31,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Biophysics (Q4); Human Factors and Ergonomics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
13;21100286464;"Sports Technology";journal;"19346190, 19346182";0,249;Q4;19;30;10;484;12;9;1,20;16,13;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
12;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,361;Q3;77;82;165;667;147;158;0,65;8,13;43,64;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
11;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,367;Q3;33;55;143;1137;61;98;0,46;20,67;65,08;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
10;18676;"Technology in Society";journal;"0160791X";0,376;Q3;88;43;134;1368;160;132;0,94;31,81;34,78;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
9;144739;"Facilities";journal;"02632772";0,391;Q3;56;47;139;1600;115;122;0,72;34,04;34,62;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
8;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,431;Q2;60;26;150;725;194;150;0,88;27,88;28,95;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
7;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,697;Q2;79;24;87;936;93;84;0,80;39,00;22,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
6;20870;"Telecommunications Policy";journal;"03085961";0,710;Q2;86;65;166;2182;355;149;1,85;33,57;17,27;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
5;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,730;Q2;60;17;50;832;64;48;0,64;48,94;58,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Strategy and Management (Q1); Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
4;29178;"Ergonomics";journal;"00140139, 13665847";0,875;Q1;131;125;397;5271;766;386;1,79;42,17;34,96;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
3;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,885;Q1;126;133;305;4640;684;298;2,05;34,89;30,73;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
2;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";1,066;Q1;61;35;87;1600;174;84;1,72;45,71;30,38;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q1)";"Social Sciences"
1;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,170;Q1;188;272;564;9772;1737;563;2,98;35,93;39,14;147;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
