Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16860;"Lancet Neurology, The";journal;"14744465, 14744422";8,538;Q1;355;246;658;8564;6551;243;9,80;34,81;29,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
2;14317;"Brain";journal;"14602156, 00068950";5,739;Q1;380;345;979;18004;9673;830;8,92;52,19;35,10;84;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
3;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,545;Q1;115;61;106;3408;565;106;5,07;55,87;35,65;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,316;Q1;234;356;1110;7834;4531;848;4,12;22,01;34,17;73;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
5;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,190;Q1;163;146;214;4966;1113;193;5,03;34,01;36,13;31;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,085;Q1;181;47;136;3716;982;97;6,40;79,06;28,45;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
7;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,061;Q1;178;113;348;5607;1646;340;4,61;49,62;40,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;19700174928;"ASN Neuro";journal;"17590914";2,015;Q1;55;25;21;1697;81;20;3,86;67,88;38,83;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
9;14841;"Cephalalgia";journal;"14682982, 03331024";1,817;Q1;143;244;635;6759;2184;522;3,17;27,70;33,01;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
10;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,808;Q1;152;197;603;5604;2254;553;3,58;28,45;39,56;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;15510;"Epilepsia";journal;"15281167, 00139580";1,697;Q1;220;525;1314;12734;4974;1142;3,59;24,26;39,26;109;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;20106;"CNS Drugs";journal;"11791934, 11727047";1,518;Q1;129;74;245;6444;1307;226;5,64;87,08;40,97;38;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,463;Q1;146;123;341;5779;1163;321;3,15;46,98;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
14;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,424;Q1;112;136;408;3364;1027;379;2,41;24,74;48,94;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
15;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,334;Q1;108;60;189;2987;563;179;2,81;49,78;37,04;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
16;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,238;Q1;145;294;1003;9264;2785;714;3,00;31,51;36,83;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
17;14258;"BMC Neurology";journal;"14712377";1,230;Q1;94;126;159;4452;578;158;3,58;35,33;39,31;39;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
18;19884;"Spinal Cord";journal;"14765624, 13624393";1,213;Q1;126;168;455;3134;954;394;1,97;18,65;31,91;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
19;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";1,207;Q1;207;186;497;6457;1318;429;2,57;34,72;23,14;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
20;16075;"Headache";journal;"00178748, 15264610";1,106;Q1;141;389;1128;6815;1828;608;1,52;17,52;41,57;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
21;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,092;Q1;113;157;375;6053;986;372;2,47;38,55;23,81;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
22;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";1,080;Q2;24;0;6;0;9;6;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
23;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,061;Q2;85;113;265;2658;621;240;2,34;23,52;41,57;24;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
24;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";0,982;-;100;108;236;2964;378;187;1,66;27,44;36,80;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
25;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,968;Q2;76;43;117;1424;295;86;2,38;33,12;35,88;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
26;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,956;Q2;98;173;500;14424;1466;439;3,24;83,38;33,13;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
27;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,946;Q2;86;77;226;3028;728;218;3,35;39,32;35,67;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
28;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,943;Q2;110;153;473;4690;1164;424;2,29;30,65;33,66;23;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
29;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,927;Q2;119;106;303;4549;822;288;2,17;42,92;51,61;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
30;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,905;Q2;123;110;258;6120;607;257;1,88;55,64;44,81;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
31;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,901;Q2;121;248;489;7899;1301;386;2,43;31,85;32,03;84;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
32;14386;"CNS Spectrums";journal;"10928529, 21656509";0,893;Q2;92;91;540;2833;1218;426;2,35;31,13;36,29;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
33;14340;"Brain Injury";journal;"1362301X, 02699052";0,831;Q2;119;140;390;5461;934;384;2,10;39,01;43,54;37;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
34;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,831;Q2;77;86;242;2872;571;234;2,26;33,40;49,03;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
35;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,831;Q2;78;54;237;1243;453;217;1,61;23,02;32,97;10;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
36;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,810;Q2;95;52;188;1964;407;181;2,16;37,77;34,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q3); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
37;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,765;Q2;98;132;370;3770;776;345;1,94;28,56;40,07;33;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
38;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,725;Q2;92;119;412;3157;675;317;1,53;26,53;29,31;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
39;16187;"International MS Journal";journal;"13528963, 14693410";0,698;Q2;26;6;62;222;122;57;2,32;37,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
40;14183;"Aphasiology";journal;"14645041, 02687038";0,692;Q2;82;93;225;3879;290;216;1,12;41,71;73,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
41;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";0,684;Q2;61;26;28;1339;36;27;1,29;51,50;54,17;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
42;17980;"Neuropathology";journal;"09196544, 14401789";0,684;Q2;69;83;266;2481;561;264;1,82;29,89;29,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
43;17940;"Neurological Research";journal;"17431328, 01616412";0,672;Q2;86;196;504;5913;890;492;1,74;30,17;31,88;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
44;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,663;Q2;54;57;128;1028;208;93;1,38;18,04;38,89;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
45;17468;"Neurocase";journal;"13554794, 14653656";0,661;Q2;71;52;151;2324;213;151;1,16;44,69;40,79;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
46;18619;"Practical Neurology";journal;"14747758, 14747766";0,610;Q2;56;74;211;768;263;150;1,04;10,38;17,43;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
47;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,597;Q2;75;57;186;1958;271;166;1,26;34,35;62,02;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
48;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,596;Q2;74;154;401;2241;481;353;0,97;14,55;17,88;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
49;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,514;Q3;79;194;443;4281;503;387;1,08;22,07;28,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
50;6400153146;"Head and Face Medicine";journal;"1746160X";0,456;Q3;47;30;100;962;136;97;1,47;32,07;29,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
51;5900153302;"Future Neurology";journal;"14796708, 17486971";0,345;Q3;39;78;216;6121;133;172;0,73;78,47;38,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
52;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";0,339;Q3;68;33;51;2177;45;44;0,88;65,97;32,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
53;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,230;Q3;28;21;44;888;29;41;0,66;42,29;73,08;6;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
54;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";0,226;Q3;82;80;34;976;21;29;0,62;12,20;16,97;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
55;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,222;Q3;24;18;71;594;54;67;0,74;33,00;32,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
56;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,177;Q3;31;33;106;997;23;95;0,15;30,21;21,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
57;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,154;Q3;23;27;70;314;20;66;0,29;11,63;29,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
58;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,143;Q4;28;36;161;766;42;151;0,29;21,28;32,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Ophthalmology (Q3); Neurology (clinical) (Q4)";"Medicine"
59;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,143;Q4;4;0;35;0;9;35;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
60;4000151610;"International Journal of Neuroprotection and Neuroregeneration";journal;"17451183, 17451191";0,136;Q4;5;0;29;0;5;24;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"RPA Publishers.";"2006-2008";"Neurology (clinical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,120;Q4;16;31;71;503;7;54;0,10;16,23;56,52;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
62;21935;"Pain Clinic";journal;"01691112, 15685691";0,106;Q4;20;0;51;0;6;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
63;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,100;Q4;12;37;46;2240;1;46;0,02;60,54;27,63;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
64;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";;-;97;33;0;1131;0;0;0,00;34,27;37,19;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
65;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";;-;21;15;0;1239;0;0;0,00;82,60;20,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology; Immunology and Microbiology (miscellaneous) ; Neurology (clinical); Neuroscience (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience"
