Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,132;Q3;9;29;53;1229;10;52;0,19;42,38;25,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
2;27205;"Game Studies";journal;"16047982";0,128;Q3;33;6;23;149;14;16;0,61;24,83;14,29;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
3;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,124;Q3;24;19;33;627;11;33;0,36;33,00;32,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100432478;"Historisk Tidskrift";journal;"0345469X";0,121;Q2;5;0;8;0;1;8;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
5;17140;"Scandia";journal;"00365483";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q2)";"Arts and Humanities"
6;5700164335;"American Studies in Scandinavia";journal;"00448060";0,111;Q2;4;5;21;84;3;19;0,14;16,80;50,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q2)";"Arts and Humanities"
7;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,111;Q4;15;19;33;605;3;32;0,09;31,84;62,50;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;15225;"Historiallinen aikakauskirja";journal;"00182362";0,111;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
9;19700188379;"Arbeiderhistorie";journal;"08017778";0,107;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;19525;"Historisk tidskrift for Finland";journal;"00467596";0,107;Q3;4;0;3;0;1;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q3)";"Arts and Humanities"
11;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;8;4;68;0;4;0,00;8,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
12;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;19;22;79;1;22;0,07;4,16;84,21;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
13;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,101;Q2;8;5;19;239;0;19;0,00;47,80;60,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
14;16100154789;"Temenos";journal;"04971817";0,101;Q3;14;0;14;0;0;14;0,00;0,00;0,00;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
15;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;9;31;428;4;29;0,21;47,56;25,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
16;19900193544;"Foucault Studies";journal;"18325203";;-;29;7;0;111;0;0;0,00;15,86;0,00;1;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy";"Arts and Humanities"
17;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;55;113;642;116;110;1,06;11,67;18,45;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
