Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229161;"Frontiers in Immunology";journal;"16643224";2,116;Q1;225;3018;5688;222275;30315;5535;5,15;73,65;46,87;119;1259;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21100335701;"Vaccines";journal;"2076393X";1,743;Q1;85;213;180;14257;929;172;4,30;66,93;45,80;17;138;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100316035;"Biology";journal;"20797737";1,739;Q1;75;93;148;7524;708;144;4,33;80,90;35,54;3;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,690;Q1;233;2911;7994;192626;38972;7810;4,41;66,17;44,22;193;987;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;19700188364;"Viruses";journal;"19994915";1,633;Q1;130;1216;1450;80393;6024;1428;4,05;66,11;44,08;118;544;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,626;Q1;120;450;1175;28669;5044;1155;4,22;63,71;45,73;14;165;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;21100337905;"Pathogens";journal;"20760817";1,216;Q2;70;300;231;19401;800;227;3,28;64,67;45,44;18;115;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21100469670;"Antibiotics";journal;"20796382";1,173;Q2;77;267;186;15719;790;183;4,34;58,87;44,22;23;82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,015;Q2;61;45;84;5490;231;82;3,22;122,00;36,36;2;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,009;Q2;72;39;159;2592;572;155;3,27;66,46;52,02;2;16;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
11;22410;"Inflammation Research";journal;"1420908X, 10233830";0,980;Q2;107;97;292;5297;902;288;3,16;54,61;48,73;0;28;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
12;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,971;Q2;112;117;303;4321;912;296;3,10;36,93;46,24;13;36;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";0,820;Q2;38;144;195;6613;434;191;2,27;45,92;37,32;33;94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
14;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,753;Q3;87;129;429;5037;1494;425;2,80;39,05;50,39;1;40;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
15;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,729;Q3;68;119;227;5767;728;223;3,16;48,46;44,48;5;31;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100898636;"Foods";journal;"23048158";0,661;Q3;97;691;399;36298;1831;389;4,56;52,53;51,10;46;111;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
17;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";0,636;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,604;Q2;63;105;77;5008;253;77;2,71;47,70;31,35;5;71;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
19;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,488;Q3;74;37;101;2061;149;99;1,51;55,70;49,55;0;8;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
20;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";0,426;Q4;25;41;86;1185;91;82;1,15;28,90;57,38;10;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
21;19764;"Intervirology";journal;"03005526, 14230100";0,396;Q4;68;38;106;1440;136;102;1,24;37,89;43,32;4;19;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
22;21100854824;"Current Treatment Options in Rheumatology";journal;"21986002";0,320;Q4;5;0;8;0;9;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
23;21100853016;"Antibodies";journal;"20734468";0,261;Q4;42;56;85;6051;164;83;1,83;108,05;37,92;4;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100853989;"Microbiology Research";journal;"20367481, 20367473";0,113;Q4;10;5;2;328;0;2;0,00;65,60;44,44;0;2;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;21101044541;"BioTech";journal;"26736284";;-;20;21;72;1311;115;68;1,60;62,43;43,80;1;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2021-2023";"Applied Microbiology and Biotechnology; Biochemistry; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
26;21101107325;"Gastrointestinal Disorders";journal;"26245647";;-;8;32;0;2189;0;0;0,00;68,41;34,55;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology; Hepatology; Immunology and Microbiology (miscellaneous) ; Oncology";"Immunology and Microbiology; Medicine"
27;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;21;80;820;159;80;1,13;39,05;43,56;0;5;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;21100933947;"Microorganisms";journal;"20762607";;-;87;705;253;47265;1204;244;4,47;67,04;47,04;39;241;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
