Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,412;Q1;55;21;81;1738;312;81;4,62;82,76;26,87;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;63670;"Bulletin of Geosciences";journal;"12141119";0,978;Q1;40;54;146;5059;281;144;1,66;93,69;18,87;3;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,964;Q1;17;37;135;1148;88;134;0,60;31,03;27,27;3;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100201938;"Manufacturing Technology";journal;"12132489";0,890;Q1;30;122;186;1838;484;186;2,55;15,07;23,83;0;0;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
5;18400156716;"Fottea";journal;"18025439, 18054927";0,788;Q1;33;18;70;804;163;70;2,12;44,67;37,10;2;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,716;Q1;25;41;89;641;113;89;1,02;15,63;11,54;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
7;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,700;Q2;23;69;128;1833;126;127;0,93;26,57;17,36;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
8;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,680;Q2;70;92;265;1986;465;265;1,54;21,59;32,00;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
9;24002;"Physiological Research";journal;"08628408, 18029973";0,653;Q2;82;149;332;6276;634;326;1,61;42,12;46,29;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16515;"Photosynthetica";journal;"03003604, 15739058";0,566;Q2;87;71;215;3360;365;211;1,66;47,32;32,31;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,557;Q1;27;50;139;1629;164;138;1,43;32,58;45,05;2;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,546;Q2;45;65;188;2215;248;188;1,26;34,08;40,82;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,536;Q2;35;28;67;1817;63;55;1,17;64,89;17,65;7;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
14;29791;"Moravian Geographical Reports";journal;"12108812";0,536;Q2;27;23;62;1152;86;61;1,65;50,09;23,53;4;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;27649;"Geografie-Sbornik CGS";journal;"12120014";0,521;Q2;27;21;69;1100;73;69;0,88;52,38;17,39;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
16;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,478;Q3;50;68;127;2280;156;125;1,18;33,53;42,11;2;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
17;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,467;Q1;33;55;185;1462;137;185;0,79;26,58;31,40;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
18;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,467;Q2;63;87;243;3860;249;238;1,07;44,37;33,20;4;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
19;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,465;Q2;54;84;252;2231;298;252;0,96;26,56;53,35;8;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
20;21100220110;"Proceedings of the Prague Stringology Conference 2011";conference and proceedings;"-";0,464;-;5;0;22;0;16;20;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
21;19900192615;"Cyberpsychology";journal;"18027962";0,462;Q2;35;32;47;1340;62;41;0,97;41,88;67,86;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
22;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,459;Q2;54;107;175;3654;308;167;1,31;34,15;39,66;15;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18112;"Sociologicky Casopis";journal;"00380288";0,410;Q2;25;34;136;1616;101;119;0,67;47,53;40,00;6;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
24;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,405;Q2;40;48;171;1141;151;171;0,66;23,77;36,96;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
25;21100258799;"Proceedings of the Prague Stringology Conference 2013, PSC 2013";conference and proceedings;"-";0,385;-;5;0;18;0;11;17;0,61;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
26;24449;"Kybernetika";journal;"00235954, 1805949X";0,369;Q2;41;62;199;1310;159;196;0,69;21,13;26,67;2;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
27;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,365;Q2;12;9;21;505;15;19;0,71;56,11;33,33;0;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
28;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,365;Q3;31;27;62;862;75;62;0,95;31,93;27,38;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
29;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q3;37;51;177;1997;200;175;1,11;39,16;48,89;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,354;Q2;26;34;139;1001;120;136;0,81;29,44;20,21;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
31;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,352;Q3;39;71;172;1806;150;142;0,58;25,44;52,68;11;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,351;Q2;58;81;241;2717;249;240;0,82;33,54;37,59;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
33;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,348;Q2;11;41;52;1227;42;50;0,81;29,93;12,99;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
34;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,345;Q3;21;28;79;905;49;79;0,64;32,32;30,00;6;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
35;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,344;Q3;22;24;87;929;45;84;0,52;38,71;26,67;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,343;Q2;34;68;186;2223;137;186;0,80;32,69;23,49;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
37;21943;"Folia Zoologica";journal;"01397893";0,330;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,328;Q3;14;18;34;814;20;34;0,55;45,22;22,73;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,315;Q1;12;28;56;918;24;55;0,69;32,79;48,28;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,307;Q2;17;21;44;799;31;43;0,89;38,05;33,33;1;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
41;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,303;Q2;20;50;234;1090;114;234;0,47;21,80;34,31;0;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,299;Q3;29;31;80;1046;60;79;0,65;33,74;35,48;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
43;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,297;Q3;43;96;192;1963;151;192;0,71;20,45;44,55;4;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
44;5400152632;"Horticultural Science";journal;"0862867X";0,296;Q3;30;26;79;674;68;79;0,81;25,92;44,44;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
45;17500155108;"Radioengineering";journal;"12102512";0,293;Q2;48;146;472;3298;580;468;1,16;22,59;13,83;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
46;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,291;Q3;28;50;224;1332;135;215;0,54;26,64;10,48;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
47;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,291;Q3;11;38;138;1160;53;138;0,36;30,53;26,14;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,273;Q3;10;0;5;0;1;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q3)";"Earth and Planetary Sciences"
49;21100222554;"Proceedings of the Prague Stringology Conference, PSC 2012";conference and proceedings;"-";0,267;-;3;0;12;0;5;11;0,42;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
50;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,265;Q2;15;24;101;1871;33;98;0,43;77,96;22,22;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
51;19700201460;"Sylvia";journal;"02317796";0,264;Q3;7;9;38;295;19;38;0,59;32,78;11,76;0;0;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,262;Q3;13;50;106;884;39;106;0,34;17,68;14,47;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;4000148208;"Prague medical report";journal;"23362936, 12146994";0,257;Q3;23;15;97;0;82;97;0,73;0,00;50,67;2;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,256;Q3;13;26;88;424;33;87;0,40;16,31;25,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
55;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,255;Q3;25;161;968;3955;304;968;0,34;24,57;36,04;5;0;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
56;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,247;Q2;38;35;68;1696;122;66;1,61;48,46;46,82;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
57;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,241;Q4;28;40;130;709;35;130;0,36;17,73;11,32;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
58;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,240;Q3;23;41;107;1331;58;101;0,37;32,46;43,12;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;21100374808;"DML 2011 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,235;-;4;0;12;0;6;10;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
60;5800223977;"Slovo a Slovesnost";journal;"00377031";0,234;Q2;8;19;48;595;11;46;0,23;31,32;50,00;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
61;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,231;Q4;22;26;99;529;32;98;0,29;20,35;18,75;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
62;24802;"Neural Network World";journal;"23364335, 12100552";0,229;Q3;30;32;108;992;78;104;0,78;31,00;21,25;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
63;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,224;Q3;32;28;107;0;84;107;0,71;0,00;31,25;6;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;21100305254;"CRIS 2012: e-Infrastructures for Research and Innovation - Linking Information Systems to Improve Scientific Knowledge Production - 11th International Conf. on Current Research Information Systems";conference and proceedings;"-";0,214;-;6;0;37;0;32;36;0,86;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems";"Computer Science"
65;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,213;Q3;12;83;242;717;41;195;0,16;8,64;23,75;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
66;19300157020;"Adiktologie";journal;"12133841";0,211;Q3;8;11;90;253;19;78;0,26;23,00;51,72;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
67;17700154925;"Cesky Lid";journal;"00090794";0,209;Q2;9;20;62;862;13;55;0,24;43,10;54,17;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
68;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,206;Q3;20;73;363;1145;159;362;0,48;15,68;16,48;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
69;21100255064;"Mendel";journal;"18033814";0,205;Q3;15;67;265;992;98;265;0,40;14,81;18,46;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
70;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,204;-;10;0;60;0;58;59;0,97;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,200;Q3;23;75;161;1290;124;161;0,80;17,20;11,11;0;0;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
72;23372;"Chemicke Listy";journal;"12137103, 00092770";0,198;Q3;30;185;901;5149;334;865;0,35;27,83;41,46;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
73;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,191;Q3;17;23;115;895;23;115;0,20;38,91;51,06;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
74;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,189;Q3;17;115;278;2986;113;255;0,31;25,97;44,36;9;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
75;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,187;Q3;9;62;134;1150;12;124;0,09;18,55;51,90;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
76;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,187;Q4;7;39;102;671;11;87;0,14;17,21;56,72;2;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
77;19700167012;"Pamatky Archeologicke";journal;"00310506";0,183;Q2;11;0;20;0;7;20;0,45;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
78;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,179;Q3;10;16;109;199;34;90;0,21;12,44;58,33;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
79;21100334871;"EAN 2012: Proceedings of the 50th Annual Conference on Experimental Stress Analysis";conference and proceedings;"-";0,171;-;6;0;81;0;48;80;0,59;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
80;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,170;Q3;16;58;59;1148;30;57;0,56;19,79;51,45;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
81;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,170;Q4;12;10;69;205;30;67;0,43;20,50;12,00;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
82;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,169;Q3;8;6;25;0;12;25;0,59;0,00;37,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
83;17134;"Prakticky Lekar";journal;"00326739";0,169;Q3;8;35;294;587;17;285;0,08;16,77;35,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,168;Q3;9;26;83;1056;10;71;0,15;40,62;51,72;3;0;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
85;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,167;Q3;15;30;74;1165;22;74;0,19;38,83;35,82;0;0;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
86;19700188150;"Czech Economic Review";journal;"18024696";0,154;Q3;7;10;47;187;14;46;0,41;18,70;40,00;0;0;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
87;21100301606;"RASLAN 2013 - Recent Advances in Slavonic Natural Language Processing: 7th Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,154;-;2;0;14;0;3;12;0,21;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
88;13134;"Endoskopie";journal;"12111074, 18046096";0,150;Q3;5;0;41;0;3;36;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
