Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,106;Q4;8;51;131;1640;33;130;0,23;32,16;18,10;0;7;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,130;Q4;13;57;215;1770;67;202;0,50;31,05;70,74;2;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
27;21101021442;"Derecho Animal";journal;"24627518";0,131;Q4;7;6;130;141;56;129;0,45;23,50;37,50;0;2;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
26;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,133;Q4;8;5;28;267;17;28;0,56;53,40;25,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
25;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,141;Q4;10;7;20;351;10;20;0,57;50,14;25,00;0;4;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
24;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,168;Q4;20;37;173;1452;73;173;0,36;39,24;38,24;0;7;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,179;Q4;12;34;90;1490;50;90;0,52;43,82;37,91;2;11;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
22;13018;"Pirineos";journal;"19884281, 03732568";0,192;Q4;15;8;29;699;19;29;0,63;87,38;34,48;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,200;Q4;7;10;50;409;24;49;0,51;40,90;50,00;0;2;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,201;Q4;25;14;41;634;26;41;0,56;45,29;37,50;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;21100781964;"Ecosistemas";journal;"16972473";0,201;Q4;22;40;176;2076;123;156;0,74;51,90;38,52;0;24;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,218;Q4;12;7;45;493;15;44;0,36;70,43;33,33;0;4;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;83082;"Historia Agraria";journal;"11391472";0,224;Q3;20;28;70;1899;36;70;0,51;67,82;30,00;0;8;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
16;21100199707;"Graellsia";journal;"03675041, 1989953X";0,237;Q3;13;23;67;881;32;55;0,46;38,30;17,31;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,243;Q3;14;83;191;1701;71;190;0,37;20,49;21,90;0;8;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,249;Q3;48;68;256;3183;303;255;1,05;46,81;35,62;2;31;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
13;21100888550;"Mediterranean Botany";journal;"26039109";0,260;Q3;10;25;63;1460;75;63;1,20;58,40;21,52;0;6;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;21101046165;"Boletin de la Asociacion Espanola de Entomologia";journal;"02108984";0,272;Q3;6;26;113;659;36;86;0,36;25,35;30,00;0;2;Spain;Western Europe;"Asociacion espanola de Entomologia";"1994-1997, 2019-2023";"Ecology (Q3); Food Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,276;Q3;14;11;44;487;42;44;0,48;44,27;41,67;0;7;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;4700152717;"World Rabbit Science";journal;"12575011";0,278;Q3;29;27;75;1221;77;75;1,00;45,22;41,67;0;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;19400157218;"Thalassas";journal;"02125919";0,281;Q3;16;129;257;6051;255;257;0,90;46,91;32,94;3;39;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100201064;"Forest Systems";journal;"21719845, 21715068";0,286;Q2;32;34;77;1614;94;77;0,83;47,47;37,91;0;21;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,297;Q3;56;44;151;1873;265;151;1,61;42,57;44,70;0;10;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
6;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,332;Q3;39;27;88;1449;92;88;1,11;53,67;25,53;1;17;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;16000154716;"Archaeofauna";journal;"11326891";0,335;Q3;21;8;39;458;16;38;0,55;57,25;46,43;0;1;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q1); Archeology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
4;144767;"Limnetica";journal;"02138409";0,419;Q3;39;27;120;1607;192;118;1,58;59,52;35,14;0;17;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Aquatic Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;20976;"Ardeola";journal;"05707358, 23410825";0,438;Q2;31;13;74;822;92;73;1,26;63,23;17,91;0;5;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;28430;"Scientia Marina";journal;"18868134, 02148358";0,599;Q2;76;27;110;1467;253;110;1,44;54,33;49,60;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";;-;7;5;26;154;3;21;0,11;30,80;23,08;0;2;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
