Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,858;Q2;179;2514;5517;132351;16606;5422;2,94;52,65;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
2;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,100;Q4;10;1328;3548;2319;4;2964;0,00;1,75;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
3;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,182;Q1;267;700;2635;37307;10348;2631;3,71;53,30;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,589;Q2;142;635;2264;31573;4878;2262;2,05;49,72;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
5;3200147828;"Small";journal;"16136829, 16136810";3,830;Q1;294;754;1960;43813;18515;1916;9,46;58,11;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
6;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,114;Q4;19;1551;3480;3749;92;1737;0,03;2,42;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;20340;"Parasitology Research";journal;"14321955, 09320113";0,991;Q1;109;391;1590;16483;4154;1584;2,75;42,16;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
8;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,800;Q2;89;588;1620;15748;2767;1522;1,59;26,78;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
9;21716;"Pharmazeutische Zeitung";journal;"00317136";0,110;Q4;7;791;2233;890;6;1488;0,00;1,13;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,845;Q1;153;532;1487;17297;5078;1417;3,22;32,51;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
11;21129;"European Spine Journal";journal;"09406719, 14320932";1,535;Q1;164;493;1531;12017;3825;1376;2,49;24,38;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;16687;"European Radiology";journal;"09387994, 14321084";1,943;Q1;173;583;1320;18333;5736;1308;4,17;31,45;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,297;Q2;135;435;1379;14297;3767;1305;2,66;32,87;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
14;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,956;Q1;84;339;1186;11200;2493;1049;2,15;33,04;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
15;18800156726;"Deutsches Ärzteblatt international";journal;"18660452";0,465;Q2;89;1258;2900;6078;1444;1046;0,36;4,83;Germany;Western Europe;"Deutscher Arzte-Verlag GmbH";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
